# file name; noise; peak f.; mag.; duration
20230528200050664_OBSUPICE-R6_snap.fits;15.2626;26497.6;12.4439;0
20230528200150738_OBSUPICE-R6_snap.fits;15.7517;26516.6;18.4639;0
20230528200255592_OBSUPICE-R6_met.fits;14.497;26500.5;40.2833;0.170667
20230528200250813_OBSUPICE-R6_snap.fits;14.4663;26506.3;12.7349;0
20230528200350888_OBSUPICE-R6_snap.fits;16.5602;26472.7;14.0998;0
20230528200536360_OBSUPICE-R6_met.fits;15.6554;26502;33.8438;0.170667
20230528200539602_OBSUPICE-R6_met.fits;13.9757;26490.2;36.1237;0.170667
20230528200450962_OBSUPICE-R6_snap.fits;16.7814;26484.4;12.7952;0
20230528200619538_OBSUPICE-R6_met.fits;14.0674;26504.9;56.8858;0.170667
20230528200551037_OBSUPICE-R6_snap.fits;14.6265;26529.8;12.6603;0
20230528200707325_OBSUPICE-R6_met.fits;15.2325;26475.6;34.6825;0.170667
20230528200716712_OBSUPICE-R6_met.fits;15.1697;26493.2;82.2122;0.341333
20230528200651112_OBSUPICE-R6_snap.fits;14.7966;26519.5;13.2231;0
20230528200751186_OBSUPICE-R6_snap.fits;16.3617;26537.1;15.67;0
20230528200929661_OBSUPICE-R6_met.fits;15.2416;26482.9;37.6417;0.512
20230528200851261_OBSUPICE-R6_snap.fits;18.7357;26474.1;12.0676;0
20230528201047826_OBSUPICE-R6_met.fits;14.8505;26504.9;35.5091;0.170667
20230528200951336_OBSUPICE-R6_snap.fits;14.1235;26543;13.8918;0
20230528201051410_OBSUPICE-R6_snap.fits;18.327;26523.9;13.206;0
20230528201202920_OBSUPICE-R6_met.fits;15.373;26504.9;69.1286;0.341333
20230528201213330_OBSUPICE-R6_met.fits;14.7245;26513.7;69.7575;0.512
20230528201151485_OBSUPICE-R6_snap.fits;14.1062;26460.9;14.0699;0
20230528201251560_OBSUPICE-R6_snap.fits;13.9477;26534.2;14.3578;0
20230528201419794_OBSUPICE-R6_met.fits;13.8987;26496.1;30.3956;0.341333
20230528201426280_OBSUPICE-R6_met.fits;12.3206;26525.4;25.4707;0.170667
20230528201435496_OBSUPICE-R6_met.fits;15.8184;26534.2;38.8361;0.170667
20230528201351634_OBSUPICE-R6_snap.fits;15.5389;26521;15.6931;0
20230528201536424_OBSUPICE-R6_met.fits;14.8064;26474.1;30.9334;0.512
20230528201451709_OBSUPICE-R6_snap.fits;16.7408;26456.5;11.5464;0
20230528201557928_OBSUPICE-R6_met.fits;14.4731;26485.8;72.7627;0.341333
20230528201551784_OBSUPICE-R6_snap.fits;13.6221;26523.9;9.68957;0
20230528201740669_OBSUPICE-R6_met.fits;15.3854;26503.4;170.883;0.341333
20230528201651858_OBSUPICE-R6_snap.fits;16.3588;26477.1;9.18032;0
20230528201751933_OBSUPICE-R6_snap.fits;15.7576;26490.2;10.9556;0
20230528201911976_OBSUPICE-R6_met.fits;12.163;26472.7;64.2748;0.512
20230528201852008_OBSUPICE-R6_snap.fits;13.7592;26478.5;17.8863;0
20230528201952082_OBSUPICE-R6_snap.fits;15.7685;26512.2;11.2594;0
20230528202052157_OBSUPICE-R6_snap.fits;14.0165;26515.1;14.6176;0
20230528202201448_OBSUPICE-R6_met.fits;16.702;26469.7;87.378;0.341333
20230528202152232_OBSUPICE-R6_snap.fits;14.8455;26488.8;14.5929;0
20230528202320978_OBSUPICE-R6_met.fits;14.5269;26480;73.6375;0.170667
20230528202252306_OBSUPICE-R6_snap.fits;15.9961;26509.3;13.7961;0
20230528202352381_OBSUPICE-R6_snap.fits;16.1469;26538.6;14.3385;0
20230528202452456_OBSUPICE-R6_snap.fits;15.6166;26504.9;13.1598;0
20230528202552530_OBSUPICE-R6_snap.fits;13.9338;26469.7;14.3892;0
20230528202701821_OBSUPICE-R6_met.fits;14.688;26523.9;31.4728;0.170667
20230528202741245_OBSUPICE-R6_met.fits;12.6804;26484.4;26.9593;0.170667
20230528202652605_OBSUPICE-R6_snap.fits;16.5437;26547.4;11.1236;0
20230528202751997_OBSUPICE-R6_met.fits;13.7105;26499;71.9239;2.38933
20230528202752680_OBSUPICE-R6_snap.fits;16.5144;26547.4;10.0666;0
20230528202852754_OBSUPICE-R6_snap.fits;13.9604;26518.1;13.8478;0
20230528203021672_OBSUPICE-R6_met.fits;14.6272;26475.6;42.5873;0.170667
20230528202952829_OBSUPICE-R6_snap.fits;15.0635;26450.7;12.0391;0
20230528203106557_OBSUPICE-R6_met.fits;13.7412;26487.3;32.532;0.170667
20230528203052904_OBSUPICE-R6_snap.fits;14.7209;26510.7;18.98;0
20230528203152978_OBSUPICE-R6_snap.fits;12.565;26453.6;15.9329;0
20230528203340328_OBSUPICE-R6_met.fits;14.8871;26496.1;32.3013;0.170667
20230528203253053_OBSUPICE-R6_snap.fits;14.8868;26487.3;14.0472;0
20230528203443304_OBSUPICE-R6_met.fits;13.4874;26503.4;29.7258;0.170667
20230528203353128_OBSUPICE-R6_snap.fits;16.0509;26494.6;13.7146;0
20230528203511805_OBSUPICE-R6_met.fits;13.9978;26496.1;37.4443;0.170667
20230528203453202_OBSUPICE-R6_snap.fits;17.1588;26450.7;10.8237;0
20230528203553277_OBSUPICE-R6_snap.fits;16.0808;26537.1;15.0346;0
20230528203653352_OBSUPICE-R6_snap.fits;15.2542;26529.8;10.2829;0
20230528203753426_OBSUPICE-R6_snap.fits;16.2483;26531.2;14.2314;0
20230528203936168_OBSUPICE-R6_met.fits;12.916;26482.9;32.1294;0.170667
20230528203939240_OBSUPICE-R6_met.fits;12.6495;26503.4;38.47;0.341333
20230528203853501_OBSUPICE-R6_snap.fits;14.5758;26522.5;12.2392;0
20230528204028733_OBSUPICE-R6_met.fits;14.7619;26512.2;38.3547;0.170667
20230528203953576_OBSUPICE-R6_snap.fits;17.3632;26490.2;11.521;0
20230528204053650_OBSUPICE-R6_snap.fits;13.4416;26513.7;13.0757;0
20230528204153725_OBSUPICE-R6_snap.fits;13.7274;26547.4;12.7312;0
20230528204317352_OBSUPICE-R6_met.fits;18.0323;26496.1;85.1857;0.170667
20230528204253800_OBSUPICE-R6_snap.fits;14.3678;26453.6;11.9339;0
20230528204353874_OBSUPICE-R6_snap.fits;15.8542;26480;11.8297;0
20230528204533373_OBSUPICE-R6_met.fits;16.1818;26494.6;33.4008;0.170667
20230528204540541_OBSUPICE-R6_met.fits;13.0339;26487.3;55.3159;0.341333
20230528204453949_OBSUPICE-R6_snap.fits;15.5852;26537.1;14.7018;0
20230528204554024_OBSUPICE-R6_snap.fits;16.4164;26503.4;11.7943;0
20230528204653074_OBSUPICE-R6_met.fits;17.0469;26503.4;40.9782;0.170667
20230528204654098_OBSUPICE-R6_snap.fits;14.4914;26475.6;13.8677;0
20230528204834450_OBSUPICE-R6_met.fits;14.9912;26521;110.098;0.341333
20230528204754173_OBSUPICE-R6_snap.fits;14.4751;26475.6;12.4019;0
20230528204854248_OBSUPICE-R6_snap.fits;16.0167;26540;12.0532;0
20230528204954322_OBSUPICE-R6_snap.fits;13.2958;26540;12.3082;0
20230528205141842_OBSUPICE-R6_met.fits;15.0131;26503.4;33.8825;0.170667
20230528205145085_OBSUPICE-R6_met.fits;15.604;26494.6;71.9752;0.170667
20230528205054397_OBSUPICE-R6_snap.fits;16.1541;26450.7;14.3947;0
20230528205154472_OBSUPICE-R6_snap.fits;12.8471;26538.6;14.7685;0
20230528205254546_OBSUPICE-R6_snap.fits;14.2794;26491.7;14.1288;0
20230528205439336_OBSUPICE-R6_met.fits;17.32;26503.4;44.7584;0.170667
20230528205354621_OBSUPICE-R6_snap.fits;15.3848;26490.2;16.5283;0
20230528205453160_OBSUPICE-R6_met.fits;14.8304;26485.8;33.6157;0.170667
20230528205507325_OBSUPICE-R6_met.fits;18.6414;26502;46.6898;0.170667
20230528205454696_OBSUPICE-R6_snap.fits;15.5119;26525.4;10.0978;0
20230528205554770_OBSUPICE-R6_snap.fits;17.061;26478.5;12.4268;0
20230528205723517_OBSUPICE-R6_met.fits;15.7872;26512.2;85.4315;0.512
20230528205726077_OBSUPICE-R6_met.fits;15.802;26503.4;32.1025;0.170667
20230528205737341_OBSUPICE-R6_met.fits;23.088;26529.8;295.029;0.341333
20230528205654845_OBSUPICE-R6_snap.fits;15.7858;26545.9;12.9711;0
20230528205754920_OBSUPICE-R6_snap.fits;16.659;26541.5;20.424;0
20230528205924861_OBSUPICE-R6_met.fits;17.3756;26512.2;90.3613;0.170667
20230528205854994_OBSUPICE-R6_snap.fits;16.1369;26494.6;15.9988;0
20230528205955069_OBSUPICE-R6_snap.fits;15.1357;26537.1;12.5399;0
