# file name; noise; peak f.; mag.; duration
20230528040054418_OBSUPICE-R6_met.fits;15.113;26493.2;30.7031;1.024
20230528040133842_OBSUPICE-R6_met.fits;11.8037;26497.6;27.1753;0.170667
20230528040039058_OBSUPICE-R6_snap.fits;14.378;26493.2;9.70259;0
20230528040234088_OBSUPICE-R6_met.fits;15.5189;26512.2;45.0121;0.512
20230528040139133_OBSUPICE-R6_snap.fits;15.5143;26469.7;13.147;0
20230528040242280_OBSUPICE-R6_met.fits;13.8055;26512.2;28.485;0.170667
20230528040239208_OBSUPICE-R6_snap.fits;13.4069;26474.1;14.9528;0
20230528040430824_OBSUPICE-R6_met.fits;13.7226;26513.7;46.8455;0.341333
20230528040339282_OBSUPICE-R6_snap.fits;14.6953;26512.2;16.0194;0
20230528040502056_OBSUPICE-R6_met.fits;14.8598;26515.1;59.0322;0.853333
20230528040439357_OBSUPICE-R6_snap.fits;14.839;26510.7;13.552;0
20230528040545746_OBSUPICE-R6_met.fits;13.6727;26496.1;48.588;0.341333
20230528040600594_OBSUPICE-R6_met.fits;15.1933;26519.5;69.0415;1.19467
20230528040630120_OBSUPICE-R6_met.fits;14.4565;26518.1;29.1607;0.341333
20230528040539432_OBSUPICE-R6_snap.fits;17.4773;26523.9;12.8497;0
20230528040721832_OBSUPICE-R6_met.fits;15.1993;26509.3;102.444;0.512
20230528040639506_OBSUPICE-R6_snap.fits;14.7104;26526.9;13.5556;0
20230528040748968_OBSUPICE-R6_met.fits;15.3699;26515.1;91.8699;0.341333
20230528040752040_OBSUPICE-R6_met.fits;14.5701;26504.9;31.3044;0.170667
20230528040801768_OBSUPICE-R6_met.fits;12.7027;26512.2;45.9268;0.170667
20230528040739581_OBSUPICE-R6_snap.fits;13.4803;26518.1;14.5561;0
20230528040839656_OBSUPICE-R6_snap.fits;15.6439;26488.8;11.2507;0
20230528041002941_OBSUPICE-R6_met.fits;13.8497;26507.8;99.2314;0.682667
20230528040939730_OBSUPICE-R6_snap.fits;12.8002;26512.2;11.1078;0
20230528041039805_OBSUPICE-R6_snap.fits;13.8169;26468.3;12.8597;0
20230528041139880_OBSUPICE-R6_snap.fits;12.8245;26509.3;12.8908;0
20230528041258898_OBSUPICE-R6_met.fits;13.9626;26525.4;39.4683;0.170667
20230528041326546_OBSUPICE-R6_met.fits;14.2858;26490.2;38.2599;0.341333
20230528041239954_OBSUPICE-R6_snap.fits;13.4123;26469.7;17.1401;0
20230528041423208_OBSUPICE-R6_met.fits;12.5056;26503.4;29.3637;0.341333
20230528041340029_OBSUPICE-R6_snap.fits;13.5566;26540;13.7506;0
20230528041508093_OBSUPICE-R6_met.fits;14.5951;26494.6;31.7075;0.170667
20230528041517821_OBSUPICE-R6_met.fits;15.6927;26521;38.974;0.170667
20230528041440104_OBSUPICE-R6_snap.fits;14.0075;26547.4;8.72806;0
20230528041540178_OBSUPICE-R6_snap.fits;15.0528;26456.5;10.3882;0
20230528041643666_OBSUPICE-R6_met.fits;13.1336;26490.2;57.9585;0.341333
20230528041653906_OBSUPICE-R6_met.fits;13.6849;26506.3;53.9321;0.341333
20230528041734696_OBSUPICE-R6_met.fits;13.4862;26491.7;32.0975;0.341333
20230528041640253_OBSUPICE-R6_snap.fits;15.9899;26475.6;13.2811;0
20230528041826408_OBSUPICE-R6_met.fits;14.4366;26456.5;37.3125;0.170667
20230528041830162_OBSUPICE-R6_met.fits;15.8762;26496.1;46.3348;0.170667
20230528041740328_OBSUPICE-R6_snap.fits;14.4528;26491.7;13.7009;0
20230528041840402_OBSUPICE-R6_snap.fits;15.1821;26487.3;13.153;0
20230528042013928_OBSUPICE-R6_met.fits;15.1189;26499;49.8216;0.341333
20230528041940477_OBSUPICE-R6_snap.fits;13.3652;26541.5;13.1579;0
20230528042040040_OBSUPICE-R6_met.fits;14.8989;26518.1;34.4041;0.170667
20230528042040552_OBSUPICE-R6_snap.fits;16.8479;26497.6;16.6969;0
20230528042140626_OBSUPICE-R6_snap.fits;12.1129;26526.9;12.7051;0
20230528042304936_OBSUPICE-R6_met.fits;15.0521;26506.3;31.0429;0.170667
20230528042331560_OBSUPICE-R6_met.fits;15.3491;26519.5;36.1263;0.170667
20230528042240701_OBSUPICE-R6_snap.fits;16.9914;26547.4;12.7492;0
20230528042355453_OBSUPICE-R6_met.fits;14.2433;26516.6;51.9225;0.170667
20230528042400402_OBSUPICE-R6_met.fits;15.6326;26491.7;56.2335;0.170667
20230528042340776_OBSUPICE-R6_snap.fits;14.0249;26460.9;12.9023;0
20230528042522834_OBSUPICE-R6_met.fits;14.3365;26523.9;34.9888;0.341333
20230528042440850_OBSUPICE-R6_snap.fits;15.3594;26535.6;15.314;0
20230528042607720_OBSUPICE-R6_met.fits;15.0738;26484.4;36.812;0.170667
20230528042634856_OBSUPICE-R6_met.fits;13.0389;26516.6;32.5212;0.341333
20230528042540925_OBSUPICE-R6_snap.fits;15.3518;26484.4;14.3968;0
20230528042659432_OBSUPICE-R6_met.fits;14.7211;26493.2;35.4175;1.19467
20230528042703016_OBSUPICE-R6_met.fits;14.418;26485.8;44.7626;0.341333
20230528042641000_OBSUPICE-R6_snap.fits;14.2239;26455.1;14.471;0
20230528042759336_OBSUPICE-R6_met.fits;13.3654;26518.1;46.8874;0.170667
20230528042804285_OBSUPICE-R6_met.fits;12.3938;26518.1;26.6817;0.170667
20230528042741074_OBSUPICE-R6_snap.fits;14.3673;26462.4;14.7983;0
20230528042857704_OBSUPICE-R6_met.fits;13.7501;26496.1;57.431;0.341333
20230528042841149_OBSUPICE-R6_snap.fits;14.7602;26509.3;10.6475;0
20230528043006994_OBSUPICE-R6_met.fits;13.8084;26518.1;32.8685;0.170667
20230528043014162_OBSUPICE-R6_met.fits;16.4687;26503.4;35.6444;0.170667
20230528042941224_OBSUPICE-R6_snap.fits;15.2949;26525.4;13.3694;0
20230528043039762_OBSUPICE-R6_met.fits;14.4003;26503.4;73.4745;0.341333
20230528043106898_OBSUPICE-R6_met.fits;14.7064;26525.4;38.4422;0.170667
20230528043111165_OBSUPICE-R6_met.fits;13.9607;26519.5;98.8952;0.682667
20230528043041298_OBSUPICE-R6_snap.fits;14.3023;26491.7;12.0013;0
20230528043147688_OBSUPICE-R6_met.fits;13.4239;26526.9;62.6297;0.341333
20230528043229842_OBSUPICE-R6_met.fits;14.8435;26509.3;98.8322;0.170667
20230528043141373_OBSUPICE-R6_snap.fits;12.9567;26482.9;15.6134;0
20230528043246056_OBSUPICE-R6_met.fits;14.3476;26509.3;161.177;0.512
20230528043253224_OBSUPICE-R6_met.fits;13.7272;26503.4;43.236;0.341333
20230528043324456_OBSUPICE-R6_met.fits;14.0321;26497.6;28.1477;0.170667
20230528043336573_OBSUPICE-R6_met.fits;15.9951;26497.6;44.8436;0.341333
20230528043241448_OBSUPICE-R6_snap.fits;15.2771;26491.7;13.0148;0
20230528043417704_OBSUPICE-R6_met.fits;13.9987;26512.2;35.4993;0.341333
20230528043341522_OBSUPICE-R6_snap.fits;11.9955;26496.1;12.3485;0
20230528043524605_OBSUPICE-R6_met.fits;14.7266;26485.8;46.8493;0.341333
20230528043441597_OBSUPICE-R6_snap.fits;16.8295;26481.4;12.003;0
20230528043541672_OBSUPICE-R6_snap.fits;14.0293;26475.6;15.0546;0
20230528043702056_OBSUPICE-R6_met.fits;13.5306;26525.4;36.4564;0.170667
20230528043716733_OBSUPICE-R6_met.fits;12.1241;26513.7;33.7103;0.682667
20230528043641746_OBSUPICE-R6_snap.fits;13.0909;26499;11.7296;0
20230528043741821_OBSUPICE-R6_snap.fits;12.4951;26532.7;13.1636;0
20230528043846845_OBSUPICE-R6_met.fits;14.0229;26494.6;30.9728;0.853333
20230528043912445_OBSUPICE-R6_met.fits;12.719;26502;34.9191;1.536
20230528043841896_OBSUPICE-R6_snap.fits;14.727;26537.1;12.0927;0
20230528043941970_OBSUPICE-R6_snap.fits;12.6999;26502;12.7349;0
20230528044122664_OBSUPICE-R6_met.fits;14.1921;26490.2;101.338;0.341333
20230528044042045_OBSUPICE-R6_snap.fits;14.3309;26472.7;13.7313;0
20230528044139901_OBSUPICE-R6_met.fits;13.1552;26516.6;31.8202;0.170667
20230528044208232_OBSUPICE-R6_met.fits;16.2053;26515.1;50.1203;0.341333
20230528044221202_OBSUPICE-R6_met.fits;11.7823;26526.9;31.9958;0.512
20230528044142120_OBSUPICE-R6_snap.fits;15.5587;26528.3;11.7098;0
20230528044259773_OBSUPICE-R6_met.fits;15.9085;26503.4;40.489;0.341333
20230528044242194_OBSUPICE-R6_snap.fits;15.2055;26529.8;9.46553;0
20230528044346194_OBSUPICE-R6_met.fits;13.9932;26503.4;44.4487;0.170667
20230528044432274_OBSUPICE-R6_met.fits;14.2234;26516.6;144.551;0.341333
20230528044434493_OBSUPICE-R6_met.fits;15.2173;26512.2;34.1026;0.853333
20230528044342269_OBSUPICE-R6_snap.fits;12.7147;26490.2;13.763;0
20230528044441149_OBSUPICE-R6_met.fits;14.9046;26485.8;36.7551;0.170667
20230528044521938_OBSUPICE-R6_met.fits;14.9644;26466.8;58.0314;0.341333
20230528044442344_OBSUPICE-R6_snap.fits;16.5424;26487.3;16.3271;0
20230528044551634_OBSUPICE-R6_met.fits;11.5587;26504.9;30.7991;0.170667
20230528044542418_OBSUPICE-R6_snap.fits;13.5188;26460.9;14.6278;0
20230528044641810_OBSUPICE-R6_met.fits;13.2264;26490.2;33.0177;0.170667
20230528044648978_OBSUPICE-R6_met.fits;14.6971;26481.4;43.7105;0.170667
20230528044719869_OBSUPICE-R6_met.fits;14.7985;26494.6;51.0025;0.512
20230528044642493_OBSUPICE-R6_snap.fits;13.2132;26544.4;11.9619;0
20230528044812093_OBSUPICE-R6_met.fits;16.0785;26500.5;37.3896;1.36533
20230528044742568_OBSUPICE-R6_snap.fits;14.1702;26480;12.7675;0
20230528044847080_OBSUPICE-R6_met.fits;15.0835;26512.2;39.949;0.170667
20230528044910802_OBSUPICE-R6_met.fits;13.076;26515.1;30.9849;0.170667
20230528044842642_OBSUPICE-R6_snap.fits;15.8155;26506.3;11.156;0
20230528044944253_OBSUPICE-R6_met.fits;12.3922;26510.7;31.3096;0.170667
20230528044954834_OBSUPICE-R6_met.fits;16.6429;26477.1;35.0115;0.170667
20230528045009000_OBSUPICE-R6_met.fits;15.1931;26496.1;32.2352;0.170667
20230528044942717_OBSUPICE-R6_snap.fits;13.6026;26509.3;11.1043;0
20230528045117608_OBSUPICE-R6_met.fits;15.6058;26493.2;244.029;2.56
20230528045042792_OBSUPICE-R6_snap.fits;13.2011;26509.3;16.3192;0
20230528045152594_OBSUPICE-R6_met.fits;15.022;26522.5;41.8533;0.170667
20230528045210344_OBSUPICE-R6_met.fits;13.0235;26540;31.7845;0.170667
20230528045213586_OBSUPICE-R6_met.fits;12.4078;26504.9;129.55;3.072
20230528045142866_OBSUPICE-R6_snap.fits;12.3031;26528.3;13.5372;0
20230528045251816_OBSUPICE-R6_met.fits;12.21;26485.8;62.8199;2.21867
20230528045259496_OBSUPICE-R6_met.fits;13.0384;26510.7;39.5851;0.170667
20230528045336189_OBSUPICE-R6_met.fits;12.0515;26499;26.0691;0.170667
20230528045242941_OBSUPICE-R6_snap.fits;13.993;26534.2;11.7939;0
20230528045354792_OBSUPICE-R6_met.fits;13.3954;26518.1;118.625;0.341333
20230528045438653_OBSUPICE-R6_met.fits;15.9238;26493.2;41.8572;0.170667
20230528045343016_OBSUPICE-R6_snap.fits;12.4796;26547.4;14.2791;0
20230528045506130_OBSUPICE-R6_met.fits;12.8268;26513.7;34.8589;0.170667
20230528045443090_OBSUPICE-R6_snap.fits;14.5624;26521;14.0172;0
20230528045543165_OBSUPICE-R6_snap.fits;14.3456;26540;14.1234;0
20230528045648360_OBSUPICE-R6_met.fits;14.5981;26512.2;52.1753;0.170667
20230528045652285_OBSUPICE-R6_met.fits;12.446;26480;38.2745;0.170667
20230528045718226_OBSUPICE-R6_met.fits;13.7516;26503.4;97.5248;0.341333
20230528045643240_OBSUPICE-R6_snap.fits;13.6484;26521;16.8749;0
20230528045808573_OBSUPICE-R6_met.fits;14.2346;26458;148.431;0.341333
20230528045743314_OBSUPICE-R6_snap.fits;14.3274;26528.3;12.2618;0
20230528045843389_OBSUPICE-R6_snap.fits;14.2755;26510.7;15.5661;0
20230528045943464_OBSUPICE-R6_snap.fits;12.4122;26521;12.1655;0
