#timestamp,LO_Frequency,Hit,StdDev 
1685246415.9,286047002.6,N
1685246435.7,286047002.1,N
1685246455.6,286047001.9,N
1685246475.4,286047001.8,N
1685246495.3,286047004.0,Y
1685246515.1,286046999.8,P
1685246516.0,286046999.8,N
1685246535.8,286047002.3,N
1685246555.7,286047002.4,N
1685246575.5,286047002.4,N
1685246595.3,286046999.9,N
1685246615.2,286047000.5,N
1685246635.0,286047000.8,N
1685246635.9,286047000.8,N
1685246655.8,286047001.1,N
1685246675.6,286046998.1,N
1685246695.4,286047000.6,N
1685246715.3,286047000.4,N
1685246735.1,286047000.4,N
1685246755.8,286047000.2,N
1685246775.7,286047000.5,N
1685246795.5,286046998.1,N
1685246815.4,286047001.2,N
1685246835.2,286046998.6,N
1685246855.0,286046999.3,N
1685246855.9,286046999.3,N
1685246875.8,286046999.4,N
1685246895.6,286046998.4,N
1685246915.4,286046996.5,N
1685246935.3,286046996.6,N
1685246955.1,286046999.3,N
1685246975.9,286046999.1,N
1685246995.7,286046998.9,N
1685247015.5,286046999.4,N
1685247035.4,286046999.4,N
1685247055.2,286046999.4,N
1685247075.0,286046996.8,N
1685247075.9,286046996.8,N
1685247095.8,286046996.9,N
1685247115.6,286046998.9,N
1685247135.5,286046996.5,N
1685247155.3,286046999.6,N
1685247175.1,286046998.4,N
1685247195.9,286046999.4,N
1685247215.7,286046998.4,N
1685247235.5,286046998.7,N
1685247255.4,286046999.6,N
1685247275.2,286047000.6,N
1685247295.1,286046998.6,N
1685247296.0,286046998.6,N
1685247315.8,286046998.9,N
1685247335.6,286046998.7,N
1685247355.5,286046998.7,N
1685247375.3,286046998.9,N
1685247395.2,286046996.6,Y
1685247415.9,286047000.9,P
1685247435.7,286047001.1,N
1685247455.6,286046999.9,N
1685247475.4,286047000.5,N
1685247495.2,286047000.9,N
1685247515.1,286046999.8,N
1685247516.0,286046999.8,N
1685247535.8,286047000.3,N
1685247555.6,286046999.9,N
1685247575.5,286047000.2,N
1685247595.3,286047000.5,N
1685247615.2,286047002.3,Y
1685247635.9,286046999.8,P
1685247655.7,286047000.5,N
1685247675.6,286047001.1,P
1685247695.4,286046998.1,Y
1685247715.2,286046998.2,P
1685247735.1,286047000.7,N
1685247736.0,286047000.7,N
1685247755.8,286046998.5,N
1685247775.7,286046998.3,N
1685247795.5,286046998.2,N
1685247815.3,286047000.8,N
1685247835.2,286047001.0,N
1685247855.0,286047001.2,N
1685247855.9,286047001.2,N
1685247875.7,286046998.4,N
1685247895.6,286046998.3,N
1685247915.4,286682704.1,Y
1685247935.3,286046998.2,P
1685247955.1,286046998.3,N
1685247956.0,286046998.3,N
1685247975.8,286046998.1,Y
1685247995.7,286047002.5,P
1685248015.5,286047002.3,N
1685248035.3,286047002.4,N
1685248055.2,286046999.7,N
1685248075.0,286047002.8,N
1685248075.9,286047002.8,N
1685248095.8,286047002.0,N
1685248115.6,286047004.0,N
1685248135.4,286047004.4,N
1685248155.3,286047003.9,N
1685248175.1,286047004.3,N
1685248195.8,286047002.3,N
1685248215.7,286047002.5,N
1685248235.5,286046999.9,N
1685248255.4,286047002.7,N
1685248275.2,286047000.0,N
1685248295.0,286046998.1,N
1685248295.9,286046998.1,N
1685248315.8,286047000.6,N
1685248335.6,286047000.2,N
1685248355.4,286047000.5,N
1685248375.3,286047000.0,N
1685248395.1,286047000.4,N
1685248415.9,286047000.2,N
1685248435.7,286047000.4,N
1685248455.5,286046999.8,N
1685248475.4,286047000.3,N
1685248495.2,286047002.8,N
1685248515.0,286047002.4,N
1685248515.9,286047002.4,N
1685248535.8,286047002.7,N
1685248555.6,286046999.7,N
1685248575.5,286047002.2,N
1685248595.3,286047000.1,N
1685248615.1,286047000.1,N
1685248635.9,286047000.2,N
1685248655.7,286047002.8,N
1685248675.5,286047000.5,N
1685248695.4,286047002.2,N
1685248715.2,286047000.3,N
1685248735.1,286046999.8,N
1685248736.0,286046999.8,N
1685248755.8,286047002.5,N
1685248775.6,286047001.6,N
1685248795.5,286047002.4,N
1685248815.3,286047000.2,N
1685248835.1,286047000.3,N
1685248855.9,286047000.1,N
1685248875.7,286047000.3,N
1685248925.6,286047000.1,E
1685248935.5,286047000.5,N
1685248955.3,286046999.8,P
1685248975.2,286047000.5,N
1685248995.0,286046999.9,N
1685248995.9,286046999.9,N
1685249015.8,286047002.1,Y
1685249035.6,286046999.8,P
1685249055.4,286047000.1,N
1685249075.3,286046999.8,N
1685249095.1,286046999.8,N
1685249115.8,286046999.8,N
1685249135.7,286047002.8,Y
1685249155.5,286047002.2,P
1685249175.4,286047002.1,N
1685249195.2,286047002.0,N
1685249215.0,286047002.3,N
1685249215.9,286047002.3,N
1685249235.8,286047002.2,N
1685249255.6,286047002.6,Y
1685249275.4,286046998.7,P
1685249295.3,286047001.1,N
1685249315.1,286046998.1,N
1685249335.9,286047001.0,N
1685249355.7,286046998.5,N
1685249375.5,286046999.0,N
1685249395.4,286046998.6,N
1685249415.2,286046998.8,N
1685249435.0,286046999.3,N
1685249435.9,286046999.3,N
1685249455.8,286046998.9,N
1685249475.6,286046999.1,N
1685249495.5,286046999.4,N
1685249515.3,286046998.8,N
1685249535.1,286046999.0,N
1685249555.9,286046999.3,N
1685249575.7,286046999.4,N
1685249595.5,286046998.4,N
1685249615.4,286046999.1,N
1685249635.2,286046999.2,N
1685249655.0,286046998.7,N
1685249656.0,286046998.7,N
1685249675.8,286046999.4,N
1685249695.6,286046999.0,N
1685249715.5,286046999.0,N
1685249735.3,286046999.1,N
1685249755.1,286046998.9,N
1685249775.9,286046999.0,N
1685249795.7,286047000.9,N
1685249815.6,286047000.0,N
1685249835.4,286047000.4,N
1685249855.2,286047000.0,N
1685249875.1,286046999.8,N
1685249876.0,286046999.8,N
1685249895.8,286047000.4,N
1685249915.7,286046998.2,Y
1685249935.5,286046998.5,P
1685249955.3,286046998.6,P
1685249975.2,286047002.7,P
1685249995.0,286047002.5,N
1685249995.9,286047002.5,N
