# file name; noise; peak f.; mag.; duration
20230528105949010_OBSUPICE-R6_met.fits;12.8893;26502;61.75;0.170667
20230528110010344_OBSUPICE-R6_snap.fits;13.7444;26543;13.6884;0
20230528110110418_OBSUPICE-R6_snap.fits;14.9094;26537.1;12.167;0
20230528110246333_OBSUPICE-R6_met.fits;14.366;26518.1;32.079;0.341333
20230528110210493_OBSUPICE-R6_snap.fits;15.4802;26516.6;13.3745;0
20230528110320466_OBSUPICE-R6_met.fits;15.4215;26506.3;48.2611;0.170667
20230528110354600_OBSUPICE-R6_met.fits;15.8571;26500.5;99.6314;0.341333
20230528110310568_OBSUPICE-R6_snap.fits;15.9957;26450.7;16.0533;0
20230528110434194_OBSUPICE-R6_met.fits;13.5548;26519.5;29.9369;0.170667
20230528110448360_OBSUPICE-R6_met.fits;14.4699;26491.7;47.4348;0.682667
20230528110502525_OBSUPICE-R6_met.fits;13.0834;26535.6;28.6459;0.170667
20230528110410642_OBSUPICE-R6_snap.fits;17.0412;26459.5;15.2991;0
20230528110523688_OBSUPICE-R6_met.fits;12.2328;26485.8;35.9094;0.170667
20230528110551848_OBSUPICE-R6_met.fits;14.2341;26496.1;29.3002;0.170667
20230528110510717_OBSUPICE-R6_snap.fits;13.2874;26482.9;12.0646;0
20230528110623762_OBSUPICE-R6_met.fits;12.4513;26496.1;37.2187;0.170667
20230528110610792_OBSUPICE-R6_snap.fits;12.4247;26540;14.8594;0
20230528110718888_OBSUPICE-R6_met.fits;15.2352;26540;47.4407;0.170667
20230528110726738_OBSUPICE-R6_met.fits;13.6831;26490.2;58.9553;0.341333
20230528110710866_OBSUPICE-R6_snap.fits;14.8394;26449.2;13.0999;0
20230528110821864_OBSUPICE-R6_met.fits;16.4599;26480;94.8433;0.170667
20230528110810941_OBSUPICE-R6_snap.fits;13.7555;26482.9;11.5998;0
20230528110907602_OBSUPICE-R6_met.fits;15.6801;26513.7;46.9883;0.341333
20230528110927741_OBSUPICE-R6_met.fits;13.996;26515.1;71.5682;0.341333
20230528110943442_OBSUPICE-R6_met.fits;13.7274;26488.8;33.8167;0.170667
20230528110947538_OBSUPICE-R6_met.fits;15.4009;26487.3;34.2175;0.512
20230528110911016_OBSUPICE-R6_snap.fits;13.7275;26465.3;14.1383;0
20230528111023549_OBSUPICE-R6_met.fits;15.0365;26499;61.5282;0.341333
20230528111028669_OBSUPICE-R6_met.fits;14.6494;26499;35.4377;0.170667
20230528111011090_OBSUPICE-R6_snap.fits;14.9467;26478.5;16.8989;0
20230528111147858_OBSUPICE-R6_met.fits;13.6027;26491.7;51.372;0.170667
20230528111204925_OBSUPICE-R6_met.fits;13.1722;26504.9;46.8269;0.170667
20230528111111165_OBSUPICE-R6_snap.fits;14.9887;26471.2;11.2653;0
20230528111215677_OBSUPICE-R6_met.fits;11.2442;26490.2;24.8866;0.170667
20230528111233256_OBSUPICE-R6_met.fits;14.1617;26509.3;30.8226;0.170667
20230528111309778_OBSUPICE-R6_met.fits;15.804;26503.4;33.401;1.36533
20230528111352445_OBSUPICE-R6_met.fits;14.0138;26499;58.8613;0.341333
20230528111311314_OBSUPICE-R6_snap.fits;13.8902;26521;11.5978;0
20230528111411389_OBSUPICE-R6_snap.fits;12.4434;26485.8;12.4502;0
20230528111553789_OBSUPICE-R6_met.fits;12.9335;26516.6;27.8022;0.170667
20230528111511464_OBSUPICE-R6_snap.fits;13.5592;26456.5;13.2763;0
20230528111616658_OBSUPICE-R6_met.fits;12.4925;26477.1;27.9945;0.170667
20230528111701885_OBSUPICE-R6_met.fits;13.1553;26481.4;40.6446;0.341333
20230528111611538_OBSUPICE-R6_snap.fits;15.0372;26503.4;49.2554;0
20230528111710077_OBSUPICE-R6_met.fits;15.0372;26503.4;49.2554;0.341333
20230528111744552_OBSUPICE-R6_met.fits;14.5034;26499;79.5594;1.19467
20230528111711613_OBSUPICE-R6_snap.fits;16.6523;26459.5;12.3907;0
20230528111808445_OBSUPICE-R6_met.fits;12.9916;26480;32.6932;2.048
20230528111813565_OBSUPICE-R6_met.fits;15.8702;26493.2;101.241;0.341333
20230528111817149_OBSUPICE-R6_met.fits;16.7129;26510.7;69.1107;0.341333
20230528111824829_OBSUPICE-R6_met.fits;12.9191;26482.9;28.2825;0.170667
20230528111845821_OBSUPICE-R6_met.fits;15.3602;26500.5;58.0879;0.512
20230528111811688_OBSUPICE-R6_snap.fits;12.2935;26481.4;12.8313;0
20230528111916882_OBSUPICE-R6_met.fits;14.9762;26478.5;40.1384;0.341333
20230528111956477_OBSUPICE-R6_met.fits;13.7746;26502;49.4565;0.170667
20230528111911762_OBSUPICE-R6_snap.fits;12.3251;26471.2;9.35629;0
20230528112013544_OBSUPICE-R6_met.fits;13.8818;26503.4;35.4992;0.170667
20230528112100477_OBSUPICE-R6_met.fits;13.4572;26488.8;39.5768;2.048
20230528112011837_OBSUPICE-R6_snap.fits;15.8674;26512.2;12.4554;0
20230528112113448_OBSUPICE-R6_met.fits;12.7557;26497.6;70.0961;0.170667
20230528112117544_OBSUPICE-R6_met.fits;13.0825;26480;84.9205;0.170667
20230528112126589_OBSUPICE-R6_met.fits;14.4689;26513.7;32.9544;0.170667
20230528112205160_OBSUPICE-R6_met.fits;14.4516;26491.7;31.2126;0.170667
20230528112111912_OBSUPICE-R6_snap.fits;14.9457;26462.4;14.5733;0
20230528112226664_OBSUPICE-R6_met.fits;11.4445;26502;25.7208;0.170667
20230528112239122_OBSUPICE-R6_met.fits;14.2035;26496.1;41.9895;0.170667
20230528112211986_OBSUPICE-R6_snap.fits;16.0641;26450.7;11.1237;0
20230528112358994_OBSUPICE-R6_met.fits;14.806;26510.7;49.7538;0.853333
20230528112312061_OBSUPICE-R6_snap.fits;15.093;26494.6;11.5097;0
20230528112412136_OBSUPICE-R6_snap.fits;14.3399;26500.5;15.611;0
20230528112524669_OBSUPICE-R6_met.fits;15.305;26490.2;39.0805;0.170667
20230528112537128_OBSUPICE-R6_met.fits;12.1112;26497.6;27.6061;0.682667
20230528112512210_OBSUPICE-R6_snap.fits;14.4924;26466.8;13.1951;0
20230528112612285_OBSUPICE-R6_snap.fits;15.3831;26522.5;13.4996;0
20230528112730280_OBSUPICE-R6_met.fits;13.3395;26488.8;45.267;0.170667
20230528112801512_OBSUPICE-R6_met.fits;14.6246;26510.7;91.0208;0.341333
20230528112806461_OBSUPICE-R6_met.fits;15.7724;26500.5;32.2769;0.170667
20230528112712360_OBSUPICE-R6_snap.fits;14.7073;26503.4;12.8259;0
20230528112813629_OBSUPICE-R6_met.fits;13.0826;26503.4;32.3052;0.170667
20230528112822162_OBSUPICE-R6_met.fits;17.3104;26510.7;260.268;1.024
20230528112840424_OBSUPICE-R6_met.fits;16.7321;26494.6;39.0187;0.341333
20230528112812434_OBSUPICE-R6_snap.fits;12.6616;26493.2;11.0323;0
20230528112913533_OBSUPICE-R6_met.fits;13.9488;26482.9;45.1075;0.341333
20230528112912509_OBSUPICE-R6_snap.fits;12.1973;26541.5;8.9477;0
20230528113037672_OBSUPICE-R6_met.fits;12.0817;26496.1;41.2025;0.170667
20230528113052349_OBSUPICE-R6_met.fits;15.1683;26504.9;53.5701;0.170667
20230528113102077_OBSUPICE-R6_met.fits;13.7704;26513.7;43.3566;0.170667
20230528113108392_OBSUPICE-R6_met.fits;14.5926;26509.3;51.5743;0.512
20230528113012584_OBSUPICE-R6_snap.fits;13.1007;26512.2;12.0761;0
20230528113119997_OBSUPICE-R6_met.fits;12.5113;26526.9;25.6586;0.170667
20230528113133992_OBSUPICE-R6_met.fits;14.5814;26499;59.0702;0.341333
20230528113112658_OBSUPICE-R6_snap.fits;14.8963;26490.2;13.4001;0
20230528113306322_OBSUPICE-R6_met.fits;15.9828;26510.7;109.174;0.341333
20230528113212733_OBSUPICE-R6_snap.fits;13.0408;26481.4;15.2842;0
20230528113325608_OBSUPICE-R6_met.fits;12.3112;26493.2;26.5264;0.170667
20230528113405202_OBSUPICE-R6_met.fits;15.5104;26503.4;46.9847;0.512
20230528113312808_OBSUPICE-R6_snap.fits;12.9994;26529.8;9.45008;0
20230528113412882_OBSUPICE-R6_snap.fits;15.8455;26488.8;14.5762;0
20230528113514834_OBSUPICE-R6_met.fits;14.7195;26484.4;115.072;0.512
20230528113512957_OBSUPICE-R6_snap.fits;15.2268;26474.1;12.2235;0
20230528113625490_OBSUPICE-R6_met.fits;15.2354;26491.7;34.7872;0.170667
20230528113637437_OBSUPICE-R6_met.fits;17.8604;26512.2;74.4715;0.341333
20230528113613032_OBSUPICE-R6_snap.fits;15.8906;26518.1;16.8587;0
20230528113729832_OBSUPICE-R6_met.fits;13.3684;26525.4;56.9357;0.170667
20230528113713106_OBSUPICE-R6_snap.fits;12.2748;26523.9;12.2814;0
20230528113813181_OBSUPICE-R6_snap.fits;13.6058;26528.3;10.496;0
20230528113913256_OBSUPICE-R6_snap.fits;14.0913;26529.8;10.1013;0
20230528114013330_OBSUPICE-R6_snap.fits;14.1377;26523.9;16.0531;0
20230528114130642_OBSUPICE-R6_met.fits;13.3513;26491.7;60.9211;0.170667
20230528114139858_OBSUPICE-R6_met.fits;16.9082;26504.9;67.8211;0.512
20230528114113405_OBSUPICE-R6_snap.fits;14.066;26471.2;10.3531;0
20230528114213480_OBSUPICE-R6_snap.fits;14;26525.4;11.8164;0
20230528114339666_OBSUPICE-R6_met.fits;12.6991;26504.9;27.5754;0.170667
20230528114313554_OBSUPICE-R6_snap.fits;16.8476;26484.4;12.1199;0
20230528114458002_OBSUPICE-R6_met.fits;16.83;26504.9;45.751;0.170667
20230528114413629_OBSUPICE-R6_snap.fits;14.2481;26515.1;12.0507;0
20230528114559101_OBSUPICE-R6_met.fits;13.7119;26509.3;55.5071;2.048
20230528114513704_OBSUPICE-R6_snap.fits;15.1764;26537.1;11.0946;0
20230528114613778_OBSUPICE-R6_snap.fits;18.659;26453.6;11.162;0
20230528114711464_OBSUPICE-R6_met.fits;12.9129;26496.1;57.243;0.341333
20230528114724093_OBSUPICE-R6_met.fits;13.1492;26509.3;31.6755;0.512
20230528114743378_OBSUPICE-R6_met.fits;14.0885;26504.9;77.9086;1.024
20230528114752765_OBSUPICE-R6_met.fits;15.2358;26502;99.6617;0.341333
20230528114803176_OBSUPICE-R6_met.fits;14.2766;26490.2;38.9079;0.170667
20230528114713853_OBSUPICE-R6_snap.fits;12.441;26455.1;13.996;0
20230528114811197_OBSUPICE-R6_met.fits;13.0575;26493.2;34.3862;0.170667
20230528114813586_OBSUPICE-R6_met.fits;14.2635;26474.1;181.31;1.024
20230528114817000_OBSUPICE-R6_met.fits;13.4683;26502;39.8131;0.512
20230528114855229_OBSUPICE-R6_met.fits;13.3411;26513.7;40.8051;0.341333
20230528114900349_OBSUPICE-R6_met.fits;14.8371;26496.1;54.0472;0.170667
20230528114902397_OBSUPICE-R6_met.fits;11.7488;26494.6;26.1793;0.170667
20230528114813928_OBSUPICE-R6_snap.fits;15.6382;26518.1;11.5438;0
20230528115009469_OBSUPICE-R6_met.fits;12.8848;26512.2;26.4887;0.170667
20230528114914002_OBSUPICE-R6_snap.fits;13.5145;26494.6;8.3724;0
20230528115014077_OBSUPICE-R6_snap.fits;15.196;26502;9.87304;0
20230528115133949_OBSUPICE-R6_met.fits;11.2226;26497.6;52.3876;0.341333
20230528115138386_OBSUPICE-R6_met.fits;15.0605;26487.3;41.827;0.341333
20230528115157842_OBSUPICE-R6_met.fits;12.2063;26506.3;34.754;0.341333
20230528115114152_OBSUPICE-R6_snap.fits;13.4394;26475.6;11.4918;0
20230528115214226_OBSUPICE-R6_snap.fits;17.6864;26506.3;10.2893;0
20230528115341266_OBSUPICE-R6_met.fits;13.5393;26512.2;37.9494;0.341333
20230528115314301_OBSUPICE-R6_snap.fits;14.2213;26512.2;11.164;0
20230528115415400_OBSUPICE-R6_met.fits;12.8155;26507.8;43.9003;0.682667
20230528115431442_OBSUPICE-R6_met.fits;16.0552;26515.1;55.4239;0.341333
20230528115439634_OBSUPICE-R6_met.fits;12.2961;26493.2;27.083;0.341333
20230528115445608_OBSUPICE-R6_met.fits;15.7571;26494.6;59.0573;1.87733
20230528115450557_OBSUPICE-R6_met.fits;12.5342;26490.2;27.5248;0.170667
20230528115414376_OBSUPICE-R6_snap.fits;14.7761;26459.5;11.7117;0
20230528115549437_OBSUPICE-R6_met.fits;10.7757;26499;70.1323;0.341333
20230528115514450_OBSUPICE-R6_snap.fits;13.8495;26487.3;11.9162;0
20230528115614525_OBSUPICE-R6_snap.fits;14.3999;26458;9.19475;0
20230528115728765_OBSUPICE-R6_met.fits;15.7987;26494.6;51.7321;0.341333
20230528115745149_OBSUPICE-R6_met.fits;14.9144;26510.7;32.3474;0.512
20230528115714600_OBSUPICE-R6_snap.fits;14.0195;26540;11.7365;0
20230528115824061_OBSUPICE-R6_met.fits;14.0781;26496.1;28.7501;0.170667
20230528115859560_OBSUPICE-R6_met.fits;12.4936;26494.6;27.4945;0.170667
20230528115814674_OBSUPICE-R6_snap.fits;11.8116;26465.3;15.93;0
20230528115916456_OBSUPICE-R6_met.fits;11.6038;26459.5;46.5553;0.341333
20230528115914749_OBSUPICE-R6_snap.fits;13.5862;26506.3;13.592;0
