# file name; noise; peak f.; mag.; duration
20230528160032744_OBSUPICE-R6_snap.fits;14.6038;26465.3;12.4648;0
20230528160132818_OBSUPICE-R6_snap.fits;10.6166;26490.2;11.7872;0
20230528160307197_OBSUPICE-R6_met.fits;16.0551;26493.2;34.934;0.170667
20230528160329213_OBSUPICE-R6_met.fits;18.0638;26494.6;80.1599;0.341333
20230528160232893_OBSUPICE-R6_snap.fits;13.0501;26449.2;12.1809;0
20230528160332968_OBSUPICE-R6_snap.fits;13.8167;26547.4;13.4177;0
20230528160433042_OBSUPICE-R6_snap.fits;11.7735;26534.2;12.998;0
20230528160618344_OBSUPICE-R6_met.fits;14.8763;26487.3;40.3412;0.341333
20230528160533117_OBSUPICE-R6_snap.fits;12.5412;26487.3;16.0898;0
20230528160633192_OBSUPICE-R6_snap.fits;14.6578;26484.4;12.2687;0
20230528160733266_OBSUPICE-R6_snap.fits;14.0536;26463.9;12.4844;0
20230528160836925_OBSUPICE-R6_met.fits;12.9975;26480;44.7905;0.170667
20230528160833341_OBSUPICE-R6_snap.fits;13.5637;26494.6;13.149;0
20230528160933416_OBSUPICE-R6_snap.fits;12.8798;26468.3;8.99132;0
20230528161101992_OBSUPICE-R6_met.fits;14.1738;26509.3;46.5981;0.341333
20230528161033490_OBSUPICE-R6_snap.fits;13.3969;26507.8;11.6147;0
20230528161151485_OBSUPICE-R6_met.fits;15.6974;26482.9;133.58;1.19467
20230528161133565_OBSUPICE-R6_snap.fits;13.3243;26490.2;13.0179;0
20230528161309480_OBSUPICE-R6_met.fits;14.7267;26493.2;56.5965;0.341333
20230528161313234_OBSUPICE-R6_met.fits;13.1514;26481.4;101.667;0.682667
20230528161233640_OBSUPICE-R6_snap.fits;14.9845;26531.2;16.3796;0
20230528161333714_OBSUPICE-R6_snap.fits;15.4212;26532.7;12.6639;0
20230528161433789_OBSUPICE-R6_snap.fits;14.9316;26494.6;11.8839;0
20230528161533864_OBSUPICE-R6_snap.fits;15.3805;26488.8;10.7828;0
20230528161706877_OBSUPICE-R6_met.fits;15.5472;26471.2;32.93;0.170667
20230528161633938_OBSUPICE-R6_snap.fits;13.6369;26525.4;14.5859;0
20230528161810706_OBSUPICE-R6_met.fits;12.9543;26491.7;48.3127;0.341333
20230528161734013_OBSUPICE-R6_snap.fits;16.361;26545.9;15.6067;0
20230528161834088_OBSUPICE-R6_snap.fits;16.2896;26535.6;13.1255;0
20230528161934162_OBSUPICE-R6_snap.fits;15.3365;26494.6;10.0435;0
20230528162046525_OBSUPICE-R6_met.fits;15.3695;26507.8;95.7455;0.853333
20230528162053352_OBSUPICE-R6_met.fits;13.515;26500.5;77.6919;0.341333
20230528162034237_OBSUPICE-R6_snap.fits;15.1334;26450.7;13.2559;0
20230528162157522_OBSUPICE-R6_met.fits;13.8079;26496.1;81.9223;0.512
20230528162206397_OBSUPICE-R6_met.fits;14.7786;26496.1;30.7033;0.341333
20230528162134312_OBSUPICE-R6_snap.fits;13.5759;26543;11.4273;0
20230528162316712_OBSUPICE-R6_met.fits;16.5397;26475.6;53.4938;0.341333
20230528162234386_OBSUPICE-R6_snap.fits;14.0197;26500.5;13.0779;0
20230528162415250_OBSUPICE-R6_met.fits;14.7154;26518.1;38.832;0.170667
20230528162334461_OBSUPICE-R6_snap.fits;16.6256;26538.6;14.6137;0
20230528162434536_OBSUPICE-R6_snap.fits;15.0594;26543;11.4481;0
20230528162534610_OBSUPICE-R6_snap.fits;14.8659;26534.2;10.9348;0
20230528162634685_OBSUPICE-R6_snap.fits;15.6159;26526.9;10.5548;0
20230528162734760_OBSUPICE-R6_snap.fits;13.7346;26460.9;11.0318;0
20230528162834834_OBSUPICE-R6_snap.fits;13.1306;26537.1;14.2854;0
20230528163009384_OBSUPICE-R6_met.fits;14.723;26493.2;86.2381;0.512
20230528162934909_OBSUPICE-R6_snap.fits;14.6826;26465.3;13.3426;0
20230528163036690_OBSUPICE-R6_met.fits;11.4306;26482.9;56.5304;0.170667
20230528163121746_OBSUPICE-R6_met.fits;15.1551;26510.7;38.5536;0.170667
20230528163034984_OBSUPICE-R6_snap.fits;14.5099;26497.6;13.2136;0
20230528163135058_OBSUPICE-R6_snap.fits;14.8375;26500.5;10.6578;0
20230528163235133_OBSUPICE-R6_snap.fits;15.4007;26488.8;17.803;0
20230528163345618_OBSUPICE-R6_met.fits;14.8707;26493.2;32.4881;0.341333
20230528163335208_OBSUPICE-R6_snap.fits;15.1554;26469.7;12.8215;0
20230528163440061_OBSUPICE-R6_met.fits;11.8997;26477.1;38.5546;0.341333
20230528163435282_OBSUPICE-R6_snap.fits;14.2199;26466.8;16.2098;0
20230528163535357_OBSUPICE-R6_snap.fits;16.9105;26544.4;10.2641;0
20230528163635432_OBSUPICE-R6_snap.fits;13.048;26465.3;10.9186;0
20230528163735506_OBSUPICE-R6_snap.fits;13.5273;26458;13.5371;0
20230528163920466_OBSUPICE-R6_met.fits;14.4864;26500.5;32.1722;0.341333
20230528163835581_OBSUPICE-R6_snap.fits;13.2668;26516.6;12.6423;0
20230528164002450_OBSUPICE-R6_met.fits;16.2462;26494.6;94.4072;0.341333
20230528163935656_OBSUPICE-R6_snap.fits;14.0088;26532.7;10.4602;0
20230528164035730_OBSUPICE-R6_snap.fits;14.2584;26463.9;10.1471;0
20230528164135805_OBSUPICE-R6_snap.fits;12.8203;26459.5;12.2991;0
20230528164235880_OBSUPICE-R6_snap.fits;15.3386;26538.6;15.6031;0
20230528164335954_OBSUPICE-R6_snap.fits;14.1032;26474.1;11.0287;0
20230528164436029_OBSUPICE-R6_snap.fits;13.379;26522.5;10.2333;0
20230528164536104_OBSUPICE-R6_snap.fits;15.1731;26516.6;13.4879;0
20230528164636178_OBSUPICE-R6_snap.fits;13.9959;26475.6;9.16162;0
20230528164736253_OBSUPICE-R6_snap.fits;16.407;26506.3;13.829;0
20230528164836328_OBSUPICE-R6_snap.fits;13.6984;26485.8;13.0272;0
20230528164936402_OBSUPICE-R6_snap.fits;14.557;26544.4;14.587;0
20230528165049960_OBSUPICE-R6_met.fits;13.7361;26499;30.7129;0.682667
20230528165036477_OBSUPICE-R6_snap.fits;15.5773;26519.5;10.8386;0
20230528165136552_OBSUPICE-R6_snap.fits;14.0394;26480;11.7338;0
20230528165318098_OBSUPICE-R6_met.fits;12.5074;26506.3;154.542;0.512
20230528165236626_OBSUPICE-R6_snap.fits;15.2157;26504.9;10.5677;0
20230528165358376_OBSUPICE-R6_met.fits;13.7962;26496.1;27.9071;0.170667
20230528165336701_OBSUPICE-R6_snap.fits;13.6115;26482.9;15.4001;0
20230528165436776_OBSUPICE-R6_snap.fits;14.836;26528.3;10.9028;0
20230528165633000_OBSUPICE-R6_met.fits;15.2264;26493.2;35.3233;0.170667
20230528165536850_OBSUPICE-R6_snap.fits;14.1681;26504.9;13.5298;0
20230528165731538_OBSUPICE-R6_met.fits;11.6244;26497.6;50.1441;0.341333
20230528165636925_OBSUPICE-R6_snap.fits;13.6072;26456.5;15.8661;0
20230528165737000_OBSUPICE-R6_snap.fits;12.0464;26506.3;13.027;0
20230528165857725_OBSUPICE-R6_met.fits;11.0307;26480;33.8732;0.170667
20230528165913938_OBSUPICE-R6_met.fits;14.7261;26496.1;43.4335;0.682667
20230528165917010_OBSUPICE-R6_met.fits;17.4084;26490.2;189.884;0.341333
20230528165837074_OBSUPICE-R6_snap.fits;13.2037;26455.1;15.3352;0
20230528165937149_OBSUPICE-R6_snap.fits;14.6955;26460.9;9.82454;0
