# file name; noise; peak f.; mag.; duration
20230528170013330_OBSUPICE-R6_met.fits;11.4691;26493.2;33.2958;0.170667
20230528170018621_OBSUPICE-R6_met.fits;13.7726;26497.6;39.1202;0.170667
20230528170037224_OBSUPICE-R6_snap.fits;14.3698;26500.5;11.1681;0
20230528170209554_OBSUPICE-R6_met.fits;14.5068;26493.2;33.4577;0.170667
20230528170137298_OBSUPICE-R6_snap.fits;12.8201;26521;15.8995;0
20230528170245053_OBSUPICE-R6_met.fits;11.6894;26494.6;27.6505;0.170667
20230528170304168_OBSUPICE-R6_met.fits;13.5061;26494.6;35.846;2.21867
20230528170237373_OBSUPICE-R6_snap.fits;13.5353;26456.5;12.1535;0
20230528170336936_OBSUPICE-R6_met.fits;15.0396;26494.6;53.865;0.853333
20230528170351784_OBSUPICE-R6_met.fits;15.4875;26487.3;41.9178;0.341333
20230528170337448_OBSUPICE-R6_snap.fits;16.2606;26534.2;12.8423;0
20230528170440424_OBSUPICE-R6_met.fits;14.8748;26490.2;41.7576;0.341333
20230528170437522_OBSUPICE-R6_snap.fits;13.4727;26458;13.6261;0
20230528170541010_OBSUPICE-R6_met.fits;14.3241;26491.7;30.9537;0.341333
20230528170537597_OBSUPICE-R6_snap.fits;15.0933;26449.2;10.6312;0
20230528170733480_OBSUPICE-R6_met.fits;13.5781;26502;41.8865;0.341333
20230528170637672_OBSUPICE-R6_snap.fits;15.0894;26540;12.6917;0
20230528170737746_OBSUPICE-R6_snap.fits;16.8511;26499;15.9727;0
20230528170837821_OBSUPICE-R6_snap.fits;13.3728;26487.3;13.0864;0
20230528170937896_OBSUPICE-R6_snap.fits;17.1198;26516.6;15.7183;0
20230528171037970_OBSUPICE-R6_snap.fits;12.6536;26481.4;13.4235;0
20230528171138045_OBSUPICE-R6_snap.fits;16.0083;26488.8;13.2822;0
20230528171323688_OBSUPICE-R6_met.fits;13.8287;26502;30.6799;0.170667
20230528171329320_OBSUPICE-R6_met.fits;13.332;26493.2;31.2156;0.170667
20230528171238120_OBSUPICE-R6_snap.fits;15.0987;26545.9;11.1645;0
20230528171413693_OBSUPICE-R6_met.fits;12.9951;26491.7;38.9673;0.512
20230528171338194_OBSUPICE-R6_snap.fits;12.6173;26484.4;9.41165;0
20230528171438269_OBSUPICE-R6_snap.fits;12.3093;26513.7;15.5794;0
20230528171547048_OBSUPICE-R6_met.fits;16.2534;26523.9;58.4962;0.170667
20230528171538344_OBSUPICE-R6_snap.fits;14.1149;26478.5;10.1981;0
20230528171638418_OBSUPICE-R6_snap.fits;11.3975;26525.4;14.4646;0
20230528171738493_OBSUPICE-R6_snap.fits;12.8656;26515.1;14.9443;0
20230528171905362_OBSUPICE-R6_met.fits;17.5971;26535.6;42.1401;0.512
20230528171838568_OBSUPICE-R6_snap.fits;13.2729;26500.5;14.0321;0
20230528172028306_OBSUPICE-R6_met.fits;14.6598;26497.6;29.4331;0.512
20230528171938642_OBSUPICE-R6_snap.fits;14.758;26512.2;14.6792;0
20230528172038717_OBSUPICE-R6_snap.fits;16.1357;26540;13.1628;0
20230528172138792_OBSUPICE-R6_snap.fits;11.7929;26496.1;14.0741;0
20230528172315389_OBSUPICE-R6_met.fits;15.1479;26490.2;57.6358;0.341333
20230528172238866_OBSUPICE-R6_snap.fits;16.4163;26516.6;12.3928;0
20230528172338941_OBSUPICE-R6_snap.fits;13.2435;26500.5;14.8004;0
20230528172439016_OBSUPICE-R6_snap.fits;13.6104;26484.4;11.8631;0
20230528172610834_OBSUPICE-R6_met.fits;11.9879;26493.2;31.354;0.341333
20230528172539090_OBSUPICE-R6_snap.fits;15.4733;26462.4;7.78022;0
20230528172654184_OBSUPICE-R6_met.fits;15.2942;26499;81.5642;0.341333
20230528172639165_OBSUPICE-R6_snap.fits;14.0128;26515.1;12.6975;0
20230528172739240_OBSUPICE-R6_snap.fits;16.2841;26487.3;19.6476;0
20230528172839314_OBSUPICE-R6_snap.fits;17.1619;26535.6;13.1561;0
20230528173008744_OBSUPICE-R6_met.fits;16.6199;26499;43.8878;0.170667
20230528172939389_OBSUPICE-R6_snap.fits;17.7932;26523.9;14.5128;0
20230528173120424_OBSUPICE-R6_met.fits;16.193;26506.3;46.1563;0.170667
20230528173039464_OBSUPICE-R6_snap.fits;15.4988;26468.3;11.795;0
20230528173139538_OBSUPICE-R6_snap.fits;17.26;26500.5;15.0481;0
20230528173258045_OBSUPICE-R6_met.fits;14.8506;26507.8;63.7812;0.170667
20230528173317160_OBSUPICE-R6_met.fits;18.4424;26494.6;37.5304;0.170667
20230528173239613_OBSUPICE-R6_snap.fits;16.8022;26481.4;12.839;0
20230528173340029_OBSUPICE-R6_met.fits;17.7315;26491.7;36.5942;0.170667
20230528173339688_OBSUPICE-R6_snap.fits;15.3665;26458;12.6603;0
20230528173441981_OBSUPICE-R6_met.fits;15.426;26502;185.841;0.341333
20230528173444541_OBSUPICE-R6_met.fits;15.4293;26499;54.3982;1.70667
20230528173520040_OBSUPICE-R6_met.fits;14.3034;26482.9;30.9674;0.341333
20230528173439762_OBSUPICE-R6_snap.fits;16.3338;26499;13.9265;0
20230528173539837_OBSUPICE-R6_snap.fits;17.3385;26544.4;13.7012;0
20230528173639912_OBSUPICE-R6_snap.fits;17.2379;26510.7;12.7509;0
20230528173757224_OBSUPICE-R6_met.fits;14.3807;26496.1;89.9734;0.341333
20230528173739986_OBSUPICE-R6_snap.fits;13.5138;26502;13.9151;0
20230528173840061_OBSUPICE-R6_snap.fits;15.8989;26538.6;13.1218;0
20230528173940136_OBSUPICE-R6_snap.fits;15.9306;26460.9;16.3037;0
20230528174040210_OBSUPICE-R6_snap.fits;16.0352;26529.8;15.0941;0
20230528174140285_OBSUPICE-R6_snap.fits;15.5526;26494.6;13.2031;0
20230528174316200_OBSUPICE-R6_met.fits;15.6137;26493.2;68.2971;0.170667
20230528174240360_OBSUPICE-R6_snap.fits;16.2396;26471.2;13.4462;0
20230528174356989_OBSUPICE-R6_met.fits;13.824;26493.2;35.2085;1.536
20230528174340434_OBSUPICE-R6_snap.fits;13.153;26452.1;13.5974;0
20230528174440509_OBSUPICE-R6_snap.fits;16.4798;26499;13.4581;0
20230528174540584_OBSUPICE-R6_snap.fits;16.0038;26490.2;13.4162;0
20230528174640658_OBSUPICE-R6_snap.fits;14.4855;26488.8;14.7517;0
20230528174824765_OBSUPICE-R6_met.fits;14.696;26499;66.8665;0.341333
20230528174740733_OBSUPICE-R6_snap.fits;19.2236;26522.5;16.4101;0
20230528174925693_OBSUPICE-R6_met.fits;14.5054;26497.6;31.2888;0.682667
20230528174840808_OBSUPICE-R6_snap.fits;17.4869;26512.2;14.0928;0
20230528175003410_OBSUPICE-R6_met.fits;15.7463;26494.6;46.4036;0.341333
20230528174940882_OBSUPICE-R6_snap.fits;14.9229;26526.9;13.1163;0
20230528175038397_OBSUPICE-R6_met.fits;13.4089;26485.8;30.8606;0.170667
20230528175040957_OBSUPICE-R6_snap.fits;16.1844;26531.2;13.7287;0
20230528175141032_OBSUPICE-R6_snap.fits;14.5155;26502;14.0152;0
20230528175241106_OBSUPICE-R6_snap.fits;14.9774;26525.4;14.4283;0
20230528175341181_OBSUPICE-R6_snap.fits;13.8581;26506.3;18.2927;0
20230528175447058_OBSUPICE-R6_met.fits;16.1135;26513.7;43.5886;0.170667
20230528175441256_OBSUPICE-R6_snap.fits;15.7299;26499;13.856;0
20230528175629800_OBSUPICE-R6_met.fits;18.2778;26503.4;43.9544;0.341333
20230528175541330_OBSUPICE-R6_snap.fits;16.212;26510.7;16.3978;0
20230528175735165_OBSUPICE-R6_met.fits;13.3906;26494.6;29.1255;0.341333
20230528175641405_OBSUPICE-R6_snap.fits;15.0112;26547.4;13.4214;0
20230528175741480_OBSUPICE-R6_snap.fits;14.6714;26538.6;10.2445;0
20230528175841554_OBSUPICE-R6_snap.fits;13.7368;26513.7;13.1057;0
20230528175941629_OBSUPICE-R6_snap.fits;14.8678;26522.5;13.3274;0
