# file name; noise; peak f.; mag.; duration
20230528220007229_OBSUPICE-R6_met.fits;13.9698;26474.1;76.6927;0.341333
20230528220059624_OBSUPICE-R6_snap.fits;13.9573;26471.2;12.5361;0
20230528220159698_OBSUPICE-R6_snap.fits;18.4959;26541.5;15.7766;0
20230528220259773_OBSUPICE-R6_snap.fits;12.1209;26502;12.4063;0
20230528220440978_OBSUPICE-R6_met.fits;12.1146;26493.2;31.3311;0.170667
20230528220359848_OBSUPICE-R6_snap.fits;15.2335;26547.4;12.8849;0
20230528220546856_OBSUPICE-R6_met.fits;14.2899;26504.9;29.0345;0.170667
20230528220459922_OBSUPICE-R6_snap.fits;13.6248;26522.5;13.7003;0
20230528220620989_OBSUPICE-R6_met.fits;12.246;26493.2;29.0282;0.170667
20230528220559997_OBSUPICE-R6_snap.fits;16.5805;26503.4;14.5359;0
20230528220748370_OBSUPICE-R6_met.fits;14.3456;26506.3;58.5535;0.341333
20230528220700072_OBSUPICE-R6_snap.fits;13.408;26531.2;14.3897;0
20230528220817384_OBSUPICE-R6_met.fits;15.9754;26497.6;33.0367;0.170667
20230528220823016_OBSUPICE-R6_met.fits;14.9216;26496.1;34.818;0.170667
20230528220825917_OBSUPICE-R6_met.fits;17.4424;26500.5;190.835;0.341333
20230528220847421_OBSUPICE-R6_met.fits;15.3248;26496.1;44.6174;0.682667
20230528220853224_OBSUPICE-R6_met.fits;14.9842;26509.3;139.591;0.341333
20230528220800146_OBSUPICE-R6_snap.fits;15.4737;26543;12.4506;0
20230528220914386_OBSUPICE-R6_met.fits;13.6016;26502;28.4144;0.170667
20230528220927357_OBSUPICE-R6_met.fits;17.4413;26482.9;78.9811;0.170667
20230528220900221_OBSUPICE-R6_snap.fits;14.5982;26459.5;11.1056;0
20230528221000296_OBSUPICE-R6_snap.fits;16.3449;26500.5;11.0991;0
20230528221104125_OBSUPICE-R6_met.fits;13.3708;26466.8;32.6304;0.170667
20230528221100370_OBSUPICE-R6_snap.fits;12.6669;26490.2;17.5393;0
20230528221200445_OBSUPICE-R6_snap.fits;19.082;26502;16.7358;0
20230528221340114_OBSUPICE-R6_met.fits;16.8915;26503.4;34.9798;0.170667
20230528221300520_OBSUPICE-R6_snap.fits;14.5012;26512.2;12.6549;0
20230528221400594_OBSUPICE-R6_snap.fits;15.5967;26469.7;11.2514;0
20230528221506813_OBSUPICE-R6_met.fits;16.2634;26487.3;33.0738;0.170667
20230528221539752_OBSUPICE-R6_met.fits;13.8443;26504.9;28.5696;0.170667
20230528221500669_OBSUPICE-R6_snap.fits;14.9355;26543;13.7348;0
20230528221620029_OBSUPICE-R6_met.fits;14.8525;26510.7;36.1534;0.341333
20230528221653138_OBSUPICE-R6_met.fits;16.972;26507.8;38.3291;0.170667
20230528221600744_OBSUPICE-R6_snap.fits;16.4672;26465.3;13.4253;0
20230528221738706_OBSUPICE-R6_met.fits;16.0421;26482.9;32.9785;0.170667
20230528221700818_OBSUPICE-R6_snap.fits;14.4452;26504.9;13.565;0
20230528221810450_OBSUPICE-R6_met.fits;16.2986;26453.6;33.1951;0.170667
20230528221800893_OBSUPICE-R6_snap.fits;16.4771;26525.4;14.8163;0
20230528221902845_OBSUPICE-R6_met.fits;15.1861;26475.6;42.1023;0.341333
20230528221939538_OBSUPICE-R6_met.fits;16.2124;26510.7;34.1425;0.170667
20230528221941586_OBSUPICE-R6_met.fits;17.7807;26507.8;63.5815;0.341333
20230528221900968_OBSUPICE-R6_snap.fits;15.4069;26487.3;19.6776;0
20230528222001042_OBSUPICE-R6_snap.fits;13.2536;26481.4;17.9654;0
20230528222059581_OBSUPICE-R6_met.fits;15.4259;26481.4;94.1465;0.341333
20230528222129789_OBSUPICE-R6_met.fits;14.7258;26475.6;36.9922;0.170667
20230528222101117_OBSUPICE-R6_snap.fits;15.0921;26535.6;13.3086;0
20230528222201192_OBSUPICE-R6_snap.fits;15.714;26455.1;15.9297;0
20230528222306898_OBSUPICE-R6_met.fits;15.5256;26512.2;65.0811;0.341333
20230528222301266_OBSUPICE-R6_snap.fits;13.08;26541.5;15.5713;0
20230528222438546_OBSUPICE-R6_met.fits;17.3864;26458;45.2627;0.170667
20230528222451688_OBSUPICE-R6_met.fits;16.2925;26502;42.8852;0.170667
20230528222401341_OBSUPICE-R6_snap.fits;15.1742;26531.2;12.8577;0
20230528222531112_OBSUPICE-R6_met.fits;14.8025;26494.6;60.9129;0.682667
20230528222557053_OBSUPICE-R6_met.fits;16.4776;26535.6;33.2894;0.170667
20230528222501416_OBSUPICE-R6_snap.fits;17.9231;26465.3;15.1393;0
20230528222646034_OBSUPICE-R6_met.fits;15.6768;26512.2;36.6104;0.170667
20230528222601490_OBSUPICE-R6_snap.fits;15.7269;26516.6;9.36043;0
20230528222701565_OBSUPICE-R6_snap.fits;14.6606;26484.4;12.4936;0
20230528222830312_OBSUPICE-R6_met.fits;13.3204;26515.1;35.7483;0.170667
20230528222801640_OBSUPICE-R6_snap.fits;14.0738;26480;11.5712;0
20230528222901714_OBSUPICE-R6_snap.fits;12.9609;26540;11.4002;0
20230528223001789_OBSUPICE-R6_snap.fits;15.6972;26468.3;10.1733;0
20230528223101864_OBSUPICE-R6_snap.fits;14.5575;26534.2;10.842;0
20230528223204498_OBSUPICE-R6_met.fits;14.9289;26500.5;37.4216;0.170667
20230528223225832_OBSUPICE-R6_met.fits;14.8643;26487.3;88.8188;0.512
20230528223201938_OBSUPICE-R6_snap.fits;15.4628;26499;15.6633;0
20230528223308157_OBSUPICE-R6_met.fits;16.9876;26502;34.8166;0.512
20230528223302013_OBSUPICE-R6_snap.fits;14.4083;26529.8;13.2866;0
20230528223402088_OBSUPICE-R6_snap.fits;15.6557;26496.1;14.5704;0
20230528223529640_OBSUPICE-R6_met.fits;13.6849;26504.9;36.1292;0.170667
20230528223502162_OBSUPICE-R6_snap.fits;13.8641;26456.5;13.0254;0
20230528223602237_OBSUPICE-R6_snap.fits;14.445;26543;15.4463;0
20230528223756584_OBSUPICE-R6_met.fits;15.3414;26509.3;31.9081;0.170667
20230528223702312_OBSUPICE-R6_snap.fits;15.6943;26480;11.201;0
20230528223802386_OBSUPICE-R6_met.fits;15.0668;26510.7;85.9389;0.682667
20230528223851880_OBSUPICE-R6_met.fits;13.7265;26474.1;40.7607;0.170667
20230528223802386_OBSUPICE-R6_snap.fits;16.7414;26509.3;11.7629;0
20230528223900925_OBSUPICE-R6_met.fits;16.1436;26503.4;50.5557;1.87733
20230528223902461_OBSUPICE-R6_snap.fits;16.9962;26453.6;17.7228;0
20230528224002536_OBSUPICE-R6_snap.fits;14.1446;26544.4;13.1334;0
20230528224112509_OBSUPICE-R6_met.fits;17.4267;26490.2;42.4786;0.341333
20230528224141522_OBSUPICE-R6_met.fits;15.9045;26484.4;117.46;0.341333
20230528224102610_OBSUPICE-R6_snap.fits;15.8141;26523.9;9.66262;0
20230528224202685_OBSUPICE-R6_snap.fits;15.6052;26506.3;13.0859;0
20230528224353618_OBSUPICE-R6_met.fits;12.0213;26500.5;24.257;0.170667
20230528224302760_OBSUPICE-R6_snap.fits;14.4216;26463.9;12.6729;0
20230528224402834_OBSUPICE-R6_snap.fits;13.6213;26547.4;14.5574;0
20230528224502909_OBSUPICE-R6_snap.fits;14.059;26503.4;14.4655;0
20230528224602984_OBSUPICE-R6_snap.fits;15.0762;26541.5;12.94;0
20230528224703058_OBSUPICE-R6_snap.fits;16.0766;26499;15.6252;0
20230528224851432_OBSUPICE-R6_met.fits;13.0893;26485.8;30.9072;0.170667
20230528224855016_OBSUPICE-R6_met.fits;15.6218;26500.5;39.4344;0.170667
20230528224803133_OBSUPICE-R6_snap.fits;13.5998;26488.8;11.9644;0
20230528224932733_OBSUPICE-R6_met.fits;15.999;26500.5;48.6071;0.341333
20230528224947069_OBSUPICE-R6_met.fits;16.7211;26506.3;168.225;0.512
20230528224903208_OBSUPICE-R6_snap.fits;16.7065;26475.6;11.945;0
20230528225003282_OBSUPICE-R6_snap.fits;17.6632;26456.5;15.6986;0
20230528225114792_OBSUPICE-R6_met.fits;15.5042;26521;42.3047;0.170667
20230528225122984_OBSUPICE-R6_met.fits;14.8875;26488.8;59.4802;0.170667
20230528225132541_OBSUPICE-R6_met.fits;13.1457;26458;27.2851;0.170667
20230528225103357_OBSUPICE-R6_snap.fits;15.1449;26515.1;11.2631;0
20230528225216402_OBSUPICE-R6_met.fits;17.6992;26469.7;42.8916;0.170667
20230528225235346_OBSUPICE-R6_met.fits;17.9055;26500.5;42.0332;0.341333
20230528225239442_OBSUPICE-R6_met.fits;15.7795;26507.8;47.5386;0.341333
20230528225203432_OBSUPICE-R6_snap.fits;15.1501;26513.7;9.08699;0
20230528225303506_OBSUPICE-R6_snap.fits;11.9996;26541.5;13.9766;0
20230528225435325_OBSUPICE-R6_met.fits;13.6617;26529.8;68.2306;0.341333
20230528225403581_OBSUPICE-R6_snap.fits;14.4054;26456.5;14.8839;0
20230528225527720_OBSUPICE-R6_met.fits;13.3496;26507.8;88.5837;0.341333
20230528225503656_OBSUPICE-R6_snap.fits;16.1213;26491.7;13.1134;0
20230528225603730_OBSUPICE-R6_snap.fits;13.451;26463.9;11.9213;0
20230528225727016_OBSUPICE-R6_met.fits;12.743;26512.2;41.0375;0.170667
20230528225756712_OBSUPICE-R6_met.fits;14.4608;26507.8;64.8583;0.682667
20230528225703805_OBSUPICE-R6_snap.fits;15.6856;26472.7;14.4154;0
20230528225832381_OBSUPICE-R6_met.fits;13.8895;26490.2;35.0561;0.170667
20230528225803880_OBSUPICE-R6_snap.fits;15.9988;26458;14.1519;0
20230528225903954_OBSUPICE-R6_snap.fits;13.8427;26453.6;15.4241;0
