#timestamp,LO_Frequency,Hit,StdDev 
1685242815.1,286046999.7,N
1685242835.9,286046999.9,N
1685242855.7,286047000.1,N
1685242875.6,286047000.2,N
1685242895.4,286047002.7,N
1685242915.2,286047002.7,N
1685242935.1,286047001.9,N
1685242936.0,286047001.9,N
1685242955.8,286047002.6,N
1685242975.6,286047001.6,N
1685242995.5,286047002.2,N
1685243015.3,286047003.9,Y
1685243035.2,286047002.4,P
1685243055.9,286047001.6,N
1685243075.7,286047002.0,P
1685243095.6,286047002.6,Y
1685243115.4,286046998.1,P
1685243135.2,286046998.4,N
1685243155.1,286046998.4,N
1685243156.0,286046998.4,N
1685243175.8,286046999.0,N
1685243195.7,286046999.5,N
1685243215.5,286046998.5,N
1685243235.3,286046998.9,N
1685243255.2,286046999.4,N
1685243275.0,286046999.2,N
1685243275.9,286046999.2,N
1685243295.8,286046996.9,Y
1685243315.6,286046998.3,P
1685243335.4,286046998.7,P
1685243355.3,286046999.4,N
1685243375.1,286046998.4,Y
1685243395.9,286047002.8,P
1685243415.7,286047000.0,N
1685243435.5,286047000.3,N
1685243455.4,286047000.2,N
1685243475.2,286047002.0,N
1685243495.0,286047002.6,N
1685243495.9,286047002.6,N
1685243515.8,286047000.2,N
1685243535.6,286046999.7,N
1685243555.5,286046999.7,N
1685243575.3,286047000.3,N
1685243595.1,286047000.0,N
1685243615.9,286047000.5,N
1685243635.7,286047000.6,N
1685243655.5,286046998.1,N
1685243675.4,286046998.1,N
1685243695.2,286047000.3,N
1685243715.1,286047001.2,N
1685243716.0,286047001.2,N
1685243735.8,286046998.1,N
1685243755.6,286046998.1,N
1685243775.5,286047001.2,N
1685243795.3,286047001.2,N
1685243815.1,286047000.7,N
1685243835.9,286046998.9,N
1685243855.7,286046998.3,N
1685243875.6,286046998.4,N
1685243895.4,286046998.4,N
1685243915.2,286046998.7,N
1685243935.1,286046998.2,N
1685243936.0,286046998.2,N
1685243955.8,286047000.7,N
1685243975.6,286047000.8,N
1685243995.5,286047001.1,N
1685244015.3,286047001.1,N
1685244035.2,286047000.8,N
1685244055.9,286047001.2,N
1685244075.7,286046998.7,N
1685244095.6,286047001.1,N
1685244115.4,286047000.3,N
1685244135.2,286047000.2,N
1685244155.1,286047000.0,N
1685244156.0,286047000.0,N
1685244175.8,286047000.8,N
1685244195.7,286047002.4,N
1685244215.5,286047002.3,N
1685244235.3,286047000.2,N
1685244255.2,286047002.4,N
1685244275.0,286047002.1,N
1685244275.9,286047002.1,N
1685244295.7,286047002.4,N
1685244315.6,286047002.7,N
1685244335.4,286046999.7,N
1685244355.3,286046999.9,N
1685244375.1,286047000.3,N
1685244395.8,286047000.0,N
1685244415.7,286047000.5,N
1685244435.5,286047000.8,N
1685244455.4,286047000.0,N
1685244475.2,286047000.6,N
1685244495.0,286047001.0,N
1685244495.9,286047001.0,N
1685244515.8,286047001.1,N
1685244535.6,286047001.0,N
1685244555.4,286046999.8,N
1685244575.3,286047000.4,N
1685244595.1,286047000.3,N
1685244615.9,286047000.4,N
1685244635.7,286047000.5,N
1685244655.5,286047002.7,N
1685244675.4,286047000.5,N
1685244695.2,286047002.7,N
1685244715.0,286047002.3,N
1685244715.9,286047002.3,N
1685244735.8,286047000.3,N
1685244755.6,286047000.9,N
1685244775.5,286047000.4,N
1685244795.3,286047001.0,N
1685244815.1,286047000.1,N
1685244835.9,286046999.8,N
1685244855.7,286047000.2,N
1685244875.5,286046999.7,N
1685244895.4,286047002.1,N
1685244915.2,286047002.7,Y
1685244935.1,286047001.2,P
1685244936.0,286047001.2,P
1685244955.8,286047000.3,N
1685244975.6,286047000.8,N
1685244995.5,286047000.8,N
1685245015.3,286047000.7,N
1685245035.1,286047000.5,N
1685245055.9,286047000.5,N
1685245075.7,286047000.4,N
1685245095.5,286047000.0,N
1685245115.4,286047002.7,Y
1685245135.2,286047000.3,P
1685245185.1,286047000.6,E
1685245195.0,286047000.0,N
1685245195.9,286047000.0,P
1685245215.8,286047000.8,P
1685245235.6,286046998.4,Y
1685245255.4,286046998.6,P
1685245275.3,286047000.5,N
1685245295.1,286046998.1,N
1685245315.8,286047000.6,N
1685245335.7,286047000.8,N
1685245355.5,286046998.1,N
1685245375.3,286046998.5,N
1685245395.2,286046998.7,N
1685245415.0,286046998.6,N
1685245415.9,286046998.6,N
1685245435.8,286046999.3,N
1685245455.6,286046998.3,N
1685245475.4,286046998.5,N
1685245495.3,286046998.5,N
1685245515.1,286047001.2,N
1685245535.9,286047001.2,N
1685245555.7,286047000.5,N
1685245575.5,286047001.0,N
1685245595.4,286047001.0,N
1685245615.2,286047000.6,N
1685245635.0,286047001.0,N
1685245635.9,286047001.0,N
1685245655.8,286047001.1,N
1685245675.6,286047001.2,N
1685245695.4,286046999.3,N
1685245715.3,286046998.1,N
1685245735.1,286047001.1,N
1685245755.9,286047001.1,N
1685245775.7,286047001.0,N
1685245795.5,286047001.0,N
1685245815.4,286047001.0,N
1685245835.2,286047000.7,N
1685245855.0,286047000.4,N
1685245855.9,286047000.4,N
1685245875.8,286046998.2,N
1685245895.6,286047000.6,N
1685245915.5,286047000.4,N
1685245935.3,286047002.3,N
1685245955.1,286047002.8,N
1685245975.9,286046999.8,N
1685245995.7,286047002.3,N
1685246015.5,286046999.7,N
1685246035.4,286047002.0,N
1685246055.2,286047002.3,N
1685246075.1,286047002.3,N
1685246076.0,286047002.3,N
1685246095.8,286047002.4,N
1685246115.6,286047001.9,N
1685246135.5,286047002.1,N
1685246155.3,286047002.0,N
1685246175.1,286047002.1,N
1685246195.9,286047002.3,N
1685246215.7,286047000.5,N
1685246235.6,286047000.5,N
1685246255.4,286047000.6,N
1685246275.2,286047000.9,N
1685246295.1,286047000.8,N
1685246296.0,286047000.8,N
1685246315.8,286047000.3,N
1685246335.6,286047000.0,N
1685246355.5,286047002.8,N
1685246375.3,286047002.4,N
1685246395.2,286047000.1,N
