# file name; noise; peak f.; mag.; duration
20231219160056372_ZEBRAK-R5_snap.fits;32.8422;26462.4;27.0618;0
20231219160156447_ZEBRAK-R5_snap.fits;37.4157;26450.7;37.1696;0
20231219160256521_ZEBRAK-R5_snap.fits;32.4935;26469.7;31.6208;0
20231219160411615_ZEBRAK-R5_met.fits;34.4282;26502;124.569;0.341333
20231219160356596_ZEBRAK-R5_snap.fits;31.9883;26458;24.0731;0
20231219160456671_ZEBRAK-R5_snap.fits;26.1077;26504.9;31.7899;0
20231219160558452_ZEBRAK-R5_met.fits;37.0259;26491.7;82.0788;0.853333
20231219160556745_ZEBRAK-R5_snap.fits;37.2109;26500.5;27.2045;0
20231219160736756_ZEBRAK-R5_met.fits;33.6417;26500.5;111.129;0.170667
20231219160656820_ZEBRAK-R5_snap.fits;33.7203;26515.1;33.4609;0
20231219160756895_ZEBRAK-R5_snap.fits;35.6777;26488.8;26.8389;0
20231219160856969_ZEBRAK-R5_snap.fits;32.2012;26463.9;23.3443;0
20231219160957044_ZEBRAK-R5_snap.fits;30.517;26532.7;34.4486;0
20231219161057119_ZEBRAK-R5_snap.fits;32.4445;26540;25.7337;0
20231219161157193_ZEBRAK-R5_snap.fits;32.6153;26460.9;24.7894;0
20231219161257268_ZEBRAK-R5_snap.fits;38.5505;26478.5;26.9136;0
20231219161357343_ZEBRAK-R5_snap.fits;34.8846;26478.5;26.6415;0
20231219161457417_ZEBRAK-R5_snap.fits;38.7244;26456.5;19.5909;0
20231219161557492_ZEBRAK-R5_snap.fits;32.994;26469.7;30.7682;0
20231219161657567_ZEBRAK-R5_snap.fits;34.9774;26453.6;23.8411;0
20231219161757641_ZEBRAK-R5_snap.fits;31.394;26458;24.6885;0
20231219161857716_ZEBRAK-R5_snap.fits;38.0991;26488.8;35.4815;0
20231219161957791_ZEBRAK-R5_snap.fits;34.746;26453.6;24.7542;0
20231219162057865_ZEBRAK-R5_snap.fits;36.389;26485.8;37.7001;0
20231219162157940_ZEBRAK-R5_snap.fits;31.3093;26500.5;26.7533;0
20231219162302111_ZEBRAK-R5_met.fits;36.8039;26502;117.828;0.170667
20231219162258015_ZEBRAK-R5_snap.fits;34.3433;26522.5;33.6078;0
20231219162358089_ZEBRAK-R5_snap.fits;30.7821;26474.1;24.8458;0
20231219162458164_ZEBRAK-R5_snap.fits;36.7745;26516.6;28.9;0
20231219162558239_ZEBRAK-R5_snap.fits;33.706;26490.2;22.9127;0
20231219162658313_ZEBRAK-R5_snap.fits;32.37;26458;30.2532;0
20231219162758388_ZEBRAK-R5_snap.fits;35.459;26462.4;31.3799;0
20231219162858463_ZEBRAK-R5_snap.fits;40.5364;26450.7;32.5893;0
20231219162958537_ZEBRAK-R5_snap.fits;41.2074;26522.5;24.7037;0
20231219163058612_ZEBRAK-R5_snap.fits;32.2743;26538.6;39.2695;0
20231219163158687_ZEBRAK-R5_snap.fits;32.8316;26480;28.2029;0
20231219163258761_ZEBRAK-R5_snap.fits;35.6869;26544.4;29.435;0
20231219163358836_ZEBRAK-R5_snap.fits;36.7579;26541.5;36.5502;0
20231219163458911_ZEBRAK-R5_snap.fits;34.6828;26460.9;28.7916;0
20231219163558985_ZEBRAK-R5_snap.fits;39.6025;26537.1;32.6237;0
20231219163659060_ZEBRAK-R5_snap.fits;39.0594;26506.3;41.7423;0
20231219163759135_ZEBRAK-R5_snap.fits;28.1697;26534.2;31.11;0
20231219163859209_ZEBRAK-R5_snap.fits;31.5504;26474.1;26.115;0
20231219163959284_ZEBRAK-R5_snap.fits;31.8849;26515.1;26.4547;0
20231219164059359_ZEBRAK-R5_snap.fits;27.1307;26529.8;34.3862;0
20231219164159433_ZEBRAK-R5_snap.fits;37.7766;26458;27.9663;0
20231219164259167_ZEBRAK-R5_met.fits;27.9461;26516.6;95.3781;0.170667
20231219164259508_ZEBRAK-R5_snap.fits;29.3418;26452.1;28.4298;0
20231219164357023_ZEBRAK-R5_met.fits;35.792;26497.6;235.54;0.341333
20231219164359583_ZEBRAK-R5_snap.fits;32.4552;26504.9;27.2497;0
20231219164459657_ZEBRAK-R5_snap.fits;32.4115;26452.1;28.3905;0
20231219164559732_ZEBRAK-R5_snap.fits;39.7814;26534.2;27.894;0
20231219164659807_ZEBRAK-R5_snap.fits;32.2643;26541.5;38.1364;0
20231219164759881_ZEBRAK-R5_snap.fits;33.9361;26453.6;28.6882;0
20231219164859956_ZEBRAK-R5_snap.fits;36.7467;26532.7;29.8942;0
20231219165000031_ZEBRAK-R5_snap.fits;33.9098;26452.1;32.6645;0
20231219165100105_ZEBRAK-R5_snap.fits;41.2393;26529.8;25.6261;0
20231219165200180_ZEBRAK-R5_snap.fits;36.4256;26465.3;34.9624;0
20231219165300255_ZEBRAK-R5_snap.fits;35.0155;26490.2;30.2154;0
20231219165441289_ZEBRAK-R5_met.fits;32.7444;26507.8;85.1252;0.170667
20231219165400329_ZEBRAK-R5_snap.fits;33.1296;26522.5;35.9023;0
20231219165500404_ZEBRAK-R5_snap.fits;31.604;26471.2;33.3977;0
20231219165600479_ZEBRAK-R5_snap.fits;34.9811;26502;25.2934;0
20231219165703284_ZEBRAK-R5_met.fits;36.5729;26519.5;77.0836;0.341333
20231219165700553_ZEBRAK-R5_snap.fits;31.9143;26463.9;24.923;0
20231219165800628_ZEBRAK-R5_snap.fits;37.1299;26543;33.2219;0
20231219165900703_ZEBRAK-R5_snap.fits;37.5094;26494.6;36.206;0
