# file name; noise; peak f.; mag.; duration
20231219070016052_ZEBRAK-R5_snap.fits;35.7486;26500.5;30.1956;0
20231219070116127_ZEBRAK-R5_snap.fits;31.7373;26463.9;29.3921;0
20231219070216201_ZEBRAK-R5_snap.fits;26.2521;26519.5;33.0978;0
20231219070346484_ZEBRAK-R5_met.fits;34.1956;26509.3;85.2835;0.170667
20231219070316276_ZEBRAK-R5_snap.fits;31.5871;26502;25.8311;0
20231219070416351_ZEBRAK-R5_snap.fits;33.3161;26516.6;30.2811;0
20231219070516425_ZEBRAK-R5_snap.fits;37.9687;26525.4;35.458;0
20231219070616500_ZEBRAK-R5_snap.fits;33.7454;26526.9;43.0483;0
20231219070712820_ZEBRAK-R5_met.fits;30.9622;26506.3;64.2013;2.21867
20231219070721524_ZEBRAK-R5_met.fits;30.8414;26488.8;63.3305;0.170667
20231219070716575_ZEBRAK-R5_snap.fits;33.5364;26537.1;35.5069;0
20231219070816649_ZEBRAK-R5_snap.fits;36.1936;26449.2;31.4325;0
20231219070916724_ZEBRAK-R5_snap.fits;31.9671;26529.8;29.8528;0
20231219071020895_ZEBRAK-R5_met.fits;35.302;26515.1;176.253;0.170667
20231219071016799_ZEBRAK-R5_snap.fits;30.5813;26502;25.7847;0
20231219071116873_ZEBRAK-R5_snap.fits;32.585;26521;37.2191;0
20231219071307807_ZEBRAK-R5_met.fits;35.7352;26449.2;74.3422;0.341333
20231219071216948_ZEBRAK-R5_snap.fits;37.2942;26532.7;37.9279;0
20231219071317023_ZEBRAK-R5_snap.fits;36.8732;26525.4;26.6465;0
20231219071417097_ZEBRAK-R5_snap.fits;34.2775;26478.5;28.6363;0
20231219071517172_ZEBRAK-R5_snap.fits;34.0796;26466.8;31.1151;0
20231219071617247_ZEBRAK-R5_snap.fits;38.6854;26512.2;27.2322;0
20231219071717321_ZEBRAK-R5_snap.fits;32.5949;26540;36.1007;0
20231219071817396_ZEBRAK-R5_snap.fits;33.0249;26535.6;30.9207;0
20231219071917471_ZEBRAK-R5_snap.fits;30.8542;26458;33.2715;0
20231219072017545_ZEBRAK-R5_snap.fits;32.3845;26499;30.326;0
20231219072117620_ZEBRAK-R5_snap.fits;29.2784;26455.1;20.9919;0
20231219072243636_ZEBRAK-R5_met.fits;31.7659;26523.9;99.2822;0.170667
20231219072217695_ZEBRAK-R5_snap.fits;33.8681;26497.6;25.6694;0
20231219072316916_ZEBRAK-R5_met.fits;30.351;26503.4;82.9093;0.170667
20231219072317769_ZEBRAK-R5_snap.fits;27.995;26535.6;32.5592;0
20231219072417844_ZEBRAK-R5_snap.fits;34.076;26466.8;31.459;0
20231219072517919_ZEBRAK-R5_snap.fits;35.1316;26518.1;26.3441;0
20231219072617993_ZEBRAK-R5_snap.fits;29.9685;26484.4;28.4557;0
20231219072718068_ZEBRAK-R5_snap.fits;31.8549;26469.7;35.4891;0
20231219072818143_ZEBRAK-R5_snap.fits;32.4665;26532.7;26.1273;0
20231219072918217_ZEBRAK-R5_snap.fits;32.7663;26453.6;34.8493;0
20231219073016756_ZEBRAK-R5_met.fits;35.5245;26519.5;128.633;0.341333
20231219073018292_ZEBRAK-R5_snap.fits;28.4281;26449.2;33.069;0
20231219073118367_ZEBRAK-R5_snap.fits;30.3264;26482.9;24.9611;0
20231219073300596_ZEBRAK-R5_met.fits;31.8612;26499;70.2247;0.170667
20231219073218441_ZEBRAK-R5_snap.fits;28.3464;26525.4;24.6152;0
20231219073327732_ZEBRAK-R5_met.fits;35.6537;26509.3;173.55;0.341333
20231219073318516_ZEBRAK-R5_snap.fits;36.2724;26458;24.6499;0
20231219073418591_ZEBRAK-R5_snap.fits;32.7794;26540;29.1251;0
20231219073518665_ZEBRAK-R5_snap.fits;33.4074;26529.8;26.4229;0
20231219073618740_ZEBRAK-R5_snap.fits;40.0091;26471.2;33.2027;0
20231219073718815_ZEBRAK-R5_snap.fits;31.6144;26512.2;25.7897;0
20231219073818889_ZEBRAK-R5_snap.fits;32.4738;26519.5;32.8118;0
20231219073918964_ZEBRAK-R5_snap.fits;33.7025;26541.5;26.9113;0
20231219074019039_ZEBRAK-R5_snap.fits;30.6365;26502;26.1412;0
20231219074119113_ZEBRAK-R5_snap.fits;38.8084;26465.3;38.0571;0
20231219074219188_ZEBRAK-R5_snap.fits;35.2735;26525.4;25.2165;0
20231219074319263_ZEBRAK-R5_snap.fits;29.9872;26465.3;33.734;0
20231219074426164_ZEBRAK-R5_met.fits;31.0685;26488.8;70.1831;0.170667
20231219074419337_ZEBRAK-R5_snap.fits;30.5359;26502;26.7139;0
20231219074519412_ZEBRAK-R5_snap.fits;30.05;26475.6;32.2806;0
20231219074619487_ZEBRAK-R5_snap.fits;31.7111;26460.9;26.2884;0
20231219074719561_ZEBRAK-R5_snap.fits;29.1653;26497.6;38.5815;0
20231219074827657_ZEBRAK-R5_met.fits;35.8845;26526.9;148.783;1.536
20231219074819636_ZEBRAK-R5_snap.fits;35.9528;26496.1;28.6521;0
20231219074919711_ZEBRAK-R5_snap.fits;33.4581;26496.1;29.1526;0
20231219075019785_ZEBRAK-R5_snap.fits;35.9833;26534.2;21.2923;0
20231219075119860_ZEBRAK-R5_snap.fits;32.6669;26526.9;23.3629;0
20231219075219935_ZEBRAK-R5_snap.fits;29.319;26523.9;28.2224;0
20231219075320009_ZEBRAK-R5_snap.fits;29.4823;26532.7;31.7233;0
20231219075420084_ZEBRAK-R5_snap.fits;34.7176;26512.2;30.0621;0
20231219075520159_ZEBRAK-R5_snap.fits;40.0268;26518.1;28.2003;0
20231219075620233_ZEBRAK-R5_snap.fits;32.12;26499;29.8545;0
20231219075720308_ZEBRAK-R5_snap.fits;34.2625;26481.4;31.1627;0
20231219075820383_ZEBRAK-R5_snap.fits;32.4013;26543;35.8911;0
20231219075920457_ZEBRAK-R5_snap.fits;35.6262;26490.2;29.6176;0
