# file name; noise; peak f.; mag.; duration
20231219095947679_ZEBRAK-R5_met.fits;39.3013;26523.9;140.151;0.341333
20231219100029492_ZEBRAK-R5_snap.fits;35.3573;26534.2;35.7494;0
20231219100129567_ZEBRAK-R5_snap.fits;46.8745;26453.6;31.291;0
20231219100229641_ZEBRAK-R5_snap.fits;46.1469;26529.8;28.7234;0
20231219100329716_ZEBRAK-R5_snap.fits;48.1804;26465.3;32.0767;0
20231219100429791_ZEBRAK-R5_snap.fits;46.4405;26537.1;37.2496;0
20231219100529865_ZEBRAK-R5_snap.fits;40.0221;26478.5;32.2926;0
20231219100629940_ZEBRAK-R5_snap.fits;39.6843;26487.3;45.1105;0
20231219100730015_ZEBRAK-R5_snap.fits;33.8302;26452.1;32.8287;0
20231219100830089_ZEBRAK-R5_snap.fits;40.0227;26525.4;37.9306;0
20231219100930164_ZEBRAK-R5_snap.fits;38.346;26528.3;35.2487;0
20231219101030239_ZEBRAK-R5_snap.fits;38.058;26480;33.4237;0
20231219101130313_ZEBRAK-R5_snap.fits;46.6618;26460.9;39.3751;0
20231219101230388_ZEBRAK-R5_snap.fits;38.6012;26469.7;36.1989;0
20231219101330463_ZEBRAK-R5_snap.fits;37.0106;26478.5;37.9826;0
20231219101430537_ZEBRAK-R5_snap.fits;35.0103;26543;45.9474;0
20231219101530612_ZEBRAK-R5_snap.fits;38.6557;26532.7;38.4506;0
20231219101630687_ZEBRAK-R5_snap.fits;38.4201;26503.4;36.6906;0
20231219101730761_ZEBRAK-R5_snap.fits;46.1683;26493.2;45.3529;0
20231219101855924_ZEBRAK-R5_met.fits;40.9382;26513.7;194.826;1.70667
20231219101830836_ZEBRAK-R5_snap.fits;36.221;26525.4;28.8496;0
20231219101930911_ZEBRAK-R5_snap.fits;38.8573;26547.4;29.8472;0
20231219102030985_ZEBRAK-R5_snap.fits;31.1872;26519.5;25.6873;0
20231219102211679_ZEBRAK-R5_met.fits;33.4991;26488.8;76.9075;0.170667
20231219102131060_ZEBRAK-R5_snap.fits;33.4683;26507.8;35.813;0
20231219102231135_ZEBRAK-R5_snap.fits;33.1461;26482.9;31.0902;0
20231219102331209_ZEBRAK-R5_snap.fits;32.6061;26544.4;32.9916;0
20231219102431284_ZEBRAK-R5_snap.fits;31.6934;26543;29.6306;0
20231219102556105_ZEBRAK-R5_met.fits;31.3762;26507.8;74.1419;0.170667
20231219102531359_ZEBRAK-R5_snap.fits;36.1991;26521;27.3144;0
20231219102631433_ZEBRAK-R5_snap.fits;31.686;26485.8;33.2349;0
20231219102731508_ZEBRAK-R5_snap.fits;33.4242;26529.8;34.7153;0
20231219102831583_ZEBRAK-R5_snap.fits;34.0351;26540;24.6664;0
20231219102931657_ZEBRAK-R5_snap.fits;31.8449;26475.6;29.0162;0
20231219103031732_ZEBRAK-R5_snap.fits;33.1806;26465.3;37.4747;0
20231219103131807_ZEBRAK-R5_snap.fits;30.2974;26534.2;31.6223;0
20231219103231881_ZEBRAK-R5_snap.fits;39.4364;26538.6;37.6965;0
20231219103331956_ZEBRAK-R5_snap.fits;40.341;26519.5;32.2014;0
20231219103432031_ZEBRAK-R5_snap.fits;32.3233;26500.5;25.8909;0
20231219103532105_ZEBRAK-R5_snap.fits;39.955;26525.4;33.9183;0
20231219103632180_ZEBRAK-R5_snap.fits;45.524;26469.7;40.7743;0
20231219103732255_ZEBRAK-R5_snap.fits;34.8676;26506.3;28.1695;0
20231219103832329_ZEBRAK-R5_snap.fits;31.9217;26543;28.6112;0
20231219103932404_ZEBRAK-R5_snap.fits;34.5722;26449.2;29.3975;0
20231219104042548_ZEBRAK-R5_met.fits;35.17;26471.2;117.06;0.341333
20231219104032479_ZEBRAK-R5_snap.fits;37.6847;26477.1;33.3144;0
20231219104132553_ZEBRAK-R5_snap.fits;30.5737;26469.7;25.0807;0
20231219104232628_ZEBRAK-R5_snap.fits;33.3372;26506.3;38.3256;0
20231219104332703_ZEBRAK-R5_snap.fits;40.6578;26477.1;31.4764;0
20231219104432777_ZEBRAK-R5_snap.fits;33.5002;26510.7;25.808;0
20231219104538143_ZEBRAK-R5_met.fits;29.9687;26502;93.4348;0.170667
20231219104532852_ZEBRAK-R5_snap.fits;33.9897;26453.6;27.9816;0
20231219104632927_ZEBRAK-R5_snap.fits;31.3201;26523.9;33.2841;0
20231219104733001_ZEBRAK-R5_snap.fits;40.9013;26523.9;29.5347;0
20231219104833076_ZEBRAK-R5_snap.fits;32.1881;26455.1;31.9946;0
20231219104933151_ZEBRAK-R5_snap.fits;38.4034;26540;35.8628;0
20231219105033225_ZEBRAK-R5_snap.fits;34.5786;26455.1;31.5841;0
20231219105133300_ZEBRAK-R5_snap.fits;35.1843;26535.6;35.0554;0
20231219105318943_ZEBRAK-R5_met.fits;31.3968;26475.6;71.4723;0.682667
20231219105233375_ZEBRAK-R5_snap.fits;37.9572;26538.6;29.713;0
20231219105333449_ZEBRAK-R5_snap.fits;41.7722;26532.7;25.2987;0
20231219105433524_ZEBRAK-R5_snap.fits;39.647;26509.3;25.9104;0
20231219105533599_ZEBRAK-R5_snap.fits;32.2614;26519.5;27.173;0
20231219105633673_ZEBRAK-R5_snap.fits;31.9264;26455.1;33.035;0
20231219105733748_ZEBRAK-R5_snap.fits;41.0253;26497.6;33.3012;0
20231219105833823_ZEBRAK-R5_snap.fits;32.8332;26523.9;26.6663;0
20231219105933897_ZEBRAK-R5_snap.fits;36.7957;26474.1;22.0319;0
