# file name; noise; peak f.; mag.; duration
20231219190020319_ZEBRAK-R5_met.fits;30.2986;26513.7;72.0301;0.170667
20231219190009737_ZEBRAK-R5_snap.fits;35.0522;26510.7;30.6826;0
20231219190124831_ZEBRAK-R5_met.fits;31.4582;26500.5;90.5213;0.170667
20231219190109812_ZEBRAK-R5_snap.fits;38.2024;26491.7;22.1832;0
20231219190209887_ZEBRAK-R5_snap.fits;35.9827;26456.5;27.4439;0
20231219190309961_ZEBRAK-R5_snap.fits;32.4339;26504.9;28.9752;0
20231219190410036_ZEBRAK-R5_snap.fits;38.8629;26518.1;32.843;0
20231219190510111_ZEBRAK-R5_snap.fits;36.5742;26547.4;31.7095;0
20231219190610185_ZEBRAK-R5_snap.fits;37.2766;26450.7;32.0404;0
20231219190710260_ZEBRAK-R5_snap.fits;39.982;26526.9;25.4186;0
20231219190810335_ZEBRAK-R5_snap.fits;39.5497;26512.2;30.8439;0
20231219190910409_ZEBRAK-R5_snap.fits;36.4227;26493.2;28.7312;0
20231219191010484_ZEBRAK-R5_snap.fits;34.7508;26478.5;25.5927;0
20231219191110559_ZEBRAK-R5_snap.fits;36.0643;26521;30.1951;0
20231219191210633_ZEBRAK-R5_snap.fits;37.4476;26497.6;31.3038;0
20231219191310708_ZEBRAK-R5_snap.fits;36.2007;26475.6;29.8919;0
20231219191410783_ZEBRAK-R5_snap.fits;33.2072;26477.1;26.7335;0
20231219191510857_ZEBRAK-R5_snap.fits;32.9488;26484.4;36.8334;0
20231219191610932_ZEBRAK-R5_snap.fits;42.0837;26506.3;27.5806;0
20231219191711007_ZEBRAK-R5_snap.fits;30.0432;26534.2;27.1752;0
20231219191823028_ZEBRAK-R5_met.fits;32.009;26502;106.1;0.512
20231219191811081_ZEBRAK-R5_snap.fits;35.6464;26523.9;28.8475;0
20231219191911156_ZEBRAK-R5_snap.fits;35.563;26480;26.7834;0
20231219192011231_ZEBRAK-R5_snap.fits;32.2722;26510.7;32.0534;0
20231219192111305_ZEBRAK-R5_snap.fits;31.353;26503.4;29.5841;0
20231219192211380_ZEBRAK-R5_snap.fits;37.8901;26484.4;29.2457;0
20231219192311455_ZEBRAK-R5_snap.fits;33.851;26491.7;26.3237;0
20231219192411529_ZEBRAK-R5_snap.fits;33.7509;26491.7;28.2008;0
20231219192530036_ZEBRAK-R5_met.fits;26.0844;26497.6;105.87;0.170667
20231219192511604_ZEBRAK-R5_snap.fits;29.4721;26541.5;20.0342;0
20231219192611679_ZEBRAK-R5_snap.fits;28.4423;26523.9;31.7883;0
20231219192807220_ZEBRAK-R5_met.fits;27.911;26463.9;81.8514;0.170667
20231219192711753_ZEBRAK-R5_snap.fits;30.3356;26481.4;26.8565;0
20231219192811828_ZEBRAK-R5_snap.fits;31.2302;26547.4;21.8306;0
20231219192925897_ZEBRAK-R5_met.fits;36.8476;26493.2;184.888;0.341333
20231219192911903_ZEBRAK-R5_snap.fits;33.0445;26455.1;27.3305;0
20231219193011977_ZEBRAK-R5_snap.fits;33.8609;26509.3;25.1397;0
20231219193112052_ZEBRAK-R5_snap.fits;35.8863;26499;26.7994;0
20231219193237044_ZEBRAK-R5_met.fits;34.6589;26519.5;138.021;0.341333
20231219193212127_ZEBRAK-R5_snap.fits;31.5311;26474.1;26.9949;0
20231219193312201_ZEBRAK-R5_snap.fits;36.9005;26528.3;32.9535;0
20231219193412276_ZEBRAK-R5_snap.fits;39.1848;26490.2;24.6531;0
20231219193512351_ZEBRAK-R5_snap.fits;27.6847;26477.1;19.6293;0
20231219193612425_ZEBRAK-R5_snap.fits;29.4901;26545.9;30.2422;0
20231219193712500_ZEBRAK-R5_snap.fits;34.0204;26455.1;22.913;0
20231219193812575_ZEBRAK-R5_snap.fits;33.8072;26474.1;27.2595;0
20231219193912649_ZEBRAK-R5_snap.fits;28.3682;26494.6;25.922;0
20231219194012724_ZEBRAK-R5_snap.fits;37.2243;26497.6;20;0
20231219194112799_ZEBRAK-R5_snap.fits;33.3329;26487.3;28.2907;0
20231219194212873_ZEBRAK-R5_snap.fits;29.1768;26526.9;29.3469;0
20231219194312948_ZEBRAK-R5_snap.fits;29.0132;26478.5;23.2206;0
20231219194413023_ZEBRAK-R5_snap.fits;36.9234;26493.2;30.4677;0
20231219194513097_ZEBRAK-R5_snap.fits;33.7747;26502;25.4989;0
20231219194613172_ZEBRAK-R5_snap.fits;35.5165;26526.9;34.471;0
20231219194713247_ZEBRAK-R5_snap.fits;32.8873;26474.1;31.3732;0
20231219194813321_ZEBRAK-R5_snap.fits;34.5804;26491.7;29.1048;0
20231219194913396_ZEBRAK-R5_snap.fits;31.0946;26493.2;33.9944;0
20231219195013471_ZEBRAK-R5_snap.fits;35.2347;26472.7;32.3166;0
20231219195113545_ZEBRAK-R5_snap.fits;28.2396;26463.9;33.0559;0
20231219195309940_ZEBRAK-R5_met.fits;35.4011;26497.6;84.1612;0.341333
20231219195213620_ZEBRAK-R5_snap.fits;31.8539;26474.1;27.4645;0
20231219195313695_ZEBRAK-R5_snap.fits;34.7382;26532.7;24.0824;0
20231219195413769_ZEBRAK-R5_snap.fits;30.5863;26510.7;33.4786;0
20231219195513844_ZEBRAK-R5_snap.fits;36.9866;26458;23.304;0
20231219195613919_ZEBRAK-R5_snap.fits;31.4742;26472.7;38.8384;0
20231219195713993_ZEBRAK-R5_snap.fits;39.3255;26475.6;32.3334;0
20231219195827551_ZEBRAK-R5_met.fits;37.8096;26507.8;100.518;0.512
20231219195814068_ZEBRAK-R5_snap.fits;34.3179;26477.1;38.5153;0
20231219195914143_ZEBRAK-R5_snap.fits;33.5995;26526.9;35.588;0
