# file name; noise; peak f.; mag.; duration
20231219145916489_ZEBRAK-R5_met.fits;33.3552;26531.2;170.57;0.170667
20231219150051892_ZEBRAK-R5_snap.fits;31.1373;26516.6;30.1509;0
20231219150201524_ZEBRAK-R5_met.fits;29.3536;26490.2;60.1669;0.170667
20231219150151967_ZEBRAK-R5_snap.fits;40.2811;26538.6;32.779;0
20231219150252041_ZEBRAK-R5_snap.fits;33.9306;26515.1;39.6323;0
20231219150352116_ZEBRAK-R5_snap.fits;36.6286;26478.5;30.48;0
20231219150452191_ZEBRAK-R5_snap.fits;31.9616;26480;25.9419;0
20231219150552265_ZEBRAK-R5_snap.fits;32.8431;26490.2;27.3766;0
20231219150652340_ZEBRAK-R5_snap.fits;28.6385;26463.9;23.1637;0
20231219150752415_ZEBRAK-R5_snap.fits;32.3101;26480;29.4584;0
20231219150852489_ZEBRAK-R5_snap.fits;31.3933;26459.5;33.0424;0
20231219150952564_ZEBRAK-R5_snap.fits;34.6447;26460.9;33.3843;0
20231219151145887_ZEBRAK-R5_met.fits;31.0647;26494.6;100.189;0.170667
20231219151052639_ZEBRAK-R5_snap.fits;28.7721;26475.6;28.3914;0
20231219151152713_ZEBRAK-R5_snap.fits;33.4648;26463.9;27.4111;0
20231219151252788_ZEBRAK-R5_snap.fits;26.9074;26463.9;28.913;0
20231219151352863_ZEBRAK-R5_snap.fits;36.0546;26462.4;31.2757;0
20231219151452937_ZEBRAK-R5_snap.fits;34.1932;26455.1;37.5483;0
20231219151553012_ZEBRAK-R5_snap.fits;33.9599;26475.6;32.306;0
20231219151653087_ZEBRAK-R5_snap.fits;35.0148;26509.3;29.558;0
20231219151753161_ZEBRAK-R5_snap.fits;28.708;26459.5;26.0531;0
20231219151853236_ZEBRAK-R5_snap.fits;23.7684;26452.1;31.3177;0
20231219151953311_ZEBRAK-R5_snap.fits;36.0469;26456.5;34.4754;0
20231219152053385_ZEBRAK-R5_snap.fits;29.8473;26480;25.7742;0
20231219152153460_ZEBRAK-R5_snap.fits;29.8289;26521;31.2933;0
20231219152253535_ZEBRAK-R5_snap.fits;35.4329;26545.9;30.9073;0
20231219152353609_ZEBRAK-R5_snap.fits;28.9708;26525.4;34.8059;0
20231219152453684_ZEBRAK-R5_snap.fits;31.1617;26491.7;29.1877;0
20231219152553759_ZEBRAK-R5_snap.fits;38.7141;26494.6;29.239;0
20231219152653833_ZEBRAK-R5_snap.fits;37.7608;26480;24.1181;0
20231219152753908_ZEBRAK-R5_snap.fits;31.6676;26475.6;31.0705;0
20231219152853983_ZEBRAK-R5_snap.fits;33.9616;26458;32.2517;0
20231219152954057_ZEBRAK-R5_snap.fits;33.8308;26503.4;34.7497;0
20231219153054132_ZEBRAK-R5_snap.fits;35.2221;26496.1;29.7765;0
20231219153154207_ZEBRAK-R5_snap.fits;31.8097;26516.6;33.9756;0
20231219153254281_ZEBRAK-R5_snap.fits;33.2623;26462.4;28.6687;0
20231219153354356_ZEBRAK-R5_snap.fits;33.1096;26484.4;26.8594;0
20231219153454431_ZEBRAK-R5_snap.fits;27.9615;26458;34.7047;0
20231219153632052_ZEBRAK-R5_met.fits;28.3846;26509.3;100.117;0.341333
20231219153554505_ZEBRAK-R5_snap.fits;33.3705;26504.9;25.5662;0
20231219153654580_ZEBRAK-R5_snap.fits;40.316;26521;21.775;0
20231219153754655_ZEBRAK-R5_snap.fits;32.7122;26482.9;22.9983;0
20231219153854729_ZEBRAK-R5_snap.fits;28.9731;26493.2;31.243;0
20231219153954804_ZEBRAK-R5_snap.fits;35.2526;26458;30.605;0
20231219154054879_ZEBRAK-R5_snap.fits;35.3231;26510.7;23.2754;0
20231219154154953_ZEBRAK-R5_snap.fits;32.6179;26469.7;33.151;0
20231219154255028_ZEBRAK-R5_snap.fits;36.5723;26472.7;32.7674;0
20231219154355103_ZEBRAK-R5_snap.fits;28.4654;26475.6;30.0788;0
20231219154455177_ZEBRAK-R5_snap.fits;31.7293;26469.7;30.5647;0
20231219154555252_ZEBRAK-R5_snap.fits;34.7351;26490.2;29.3129;0
20231219154655327_ZEBRAK-R5_snap.fits;35.8236;26516.6;34.1006;0
20231219154755401_ZEBRAK-R5_snap.fits;34.4733;26474.1;25.5602;0
20231219154855476_ZEBRAK-R5_snap.fits;33.5695;26475.6;31.7586;0
20231219154955551_ZEBRAK-R5_snap.fits;26.2546;26541.5;42.3932;0
20231219155055625_ZEBRAK-R5_snap.fits;30.3537;26490.2;25.2174;0
20231219155155700_ZEBRAK-R5_snap.fits;37.3901;26516.6;31.1145;0
20231219155255775_ZEBRAK-R5_snap.fits;36.1371;26462.4;30.1145;0
20231219155355849_ZEBRAK-R5_snap.fits;33.8976;26534.2;35.1534;0
20231219155455924_ZEBRAK-R5_snap.fits;40.2198;26513.7;27.1066;0
20231219155555999_ZEBRAK-R5_snap.fits;33.3316;26535.6;32.1746;0
20231219155656073_ZEBRAK-R5_snap.fits;32.0768;26477.1;32.1387;0
20231219155756148_ZEBRAK-R5_snap.fits;29.3756;26453.6;31.1174;0
20231219155856223_ZEBRAK-R5_snap.fits;37.3068;26455.1;23.1321;0
20231219155956297_ZEBRAK-R5_snap.fits;30.6309;26544.4;26.9159;0
