# file name; noise; peak f.; mag.; duration
20231219230004105_ZEBRAK-R5_met.fits;35.6452;26504.9;232.681;0.341333
20231219230027657_ZEBRAK-R5_snap.fits;28.8005;26506.3;22.3677;0
20231219230127732_ZEBRAK-R5_snap.fits;42.1518;26526.9;28.2689;0
20231219230227807_ZEBRAK-R5_snap.fits;27.8759;26456.5;28.3003;0
20231219230327881_ZEBRAK-R5_snap.fits;30.9176;26535.6;40.268;0
20231219230427956_ZEBRAK-R5_snap.fits;43.3652;26506.3;36.9025;0
20231219230528031_ZEBRAK-R5_snap.fits;34.4263;26500.5;37.1384;0
20231219230716575_ZEBRAK-R5_met.fits;33.5202;26502;75.6006;0.170667
20231219230628105_ZEBRAK-R5_snap.fits;38.2563;26525.4;27.7;0
20231219230728180_ZEBRAK-R5_snap.fits;38.5374;26516.6;24.7231;0
20231219230828255_ZEBRAK-R5_snap.fits;35.9514;26516.6;31.3745;0
20231219230928329_ZEBRAK-R5_snap.fits;29.9017;26456.5;30.324;0
20231219231028404_ZEBRAK-R5_snap.fits;37.5125;26515.1;26.5394;0
20231219231128479_ZEBRAK-R5_snap.fits;29.3837;26472.7;22.4789;0
20231219231228553_ZEBRAK-R5_snap.fits;31.2456;26449.2;35.1543;0
20231219231328628_ZEBRAK-R5_snap.fits;30.8246;26503.4;29.1932;0
20231219231428703_ZEBRAK-R5_snap.fits;34.5074;26493.2;25.2578;0
20231219231538505_ZEBRAK-R5_met.fits;32.9943;26509.3;80.0673;0.341333
20231219231528777_ZEBRAK-R5_snap.fits;29.2966;26538.6;27.3023;0
20231219231628852_ZEBRAK-R5_snap.fits;29.5583;26482.9;28.3378;0
20231219231748212_ZEBRAK-R5_met.fits;33.2923;26499;69.4909;0.170667
20231219231728927_ZEBRAK-R5_snap.fits;30.95;26513.7;26.8036;0
20231219231829001_ZEBRAK-R5_snap.fits;36.3777;26463.9;26.2117;0
20231219231929076_ZEBRAK-R5_snap.fits;29.6332;26450.7;31.3554;0
20231219232029151_ZEBRAK-R5_snap.fits;38.8702;26475.6;29.0645;0
20231219232129225_ZEBRAK-R5_snap.fits;25.8262;26528.3;22.7582;0
20231219232229300_ZEBRAK-R5_snap.fits;29.5034;26535.6;26.8869;0
20231219232329375_ZEBRAK-R5_snap.fits;24.2798;26487.3;22.6414;0
20231219232429449_ZEBRAK-R5_snap.fits;32.8939;26478.5;28.2718;0
20231219232529524_ZEBRAK-R5_snap.fits;27.2461;26488.8;26.1209;0
20231219232636937_ZEBRAK-R5_met.fits;31.3101;26453.6;83.2711;0.170667
20231219232629599_ZEBRAK-R5_snap.fits;27.9268;26538.6;32.3512;0
20231219232729673_ZEBRAK-R5_snap.fits;36.0005;26525.4;28.0008;0
20231219232829748_ZEBRAK-R5_snap.fits;28.3232;26458;27.493;0
20231219232929823_ZEBRAK-R5_snap.fits;26.2393;26471.2;21.4879;0
20231219233029897_ZEBRAK-R5_snap.fits;30.7866;26487.3;22.7856;0
20231219233156767_ZEBRAK-R5_met.fits;28.3926;26471.2;59.6097;0.341333
20231219233129972_ZEBRAK-R5_snap.fits;39.9022;26499;70.9999;0
20231219233228169_ZEBRAK-R5_met.fits;32.9544;26497.6;118.213;0.170667
20231219233230047_ZEBRAK-R5_snap.fits;24.8612;26507.8;28.8689;0
20231219233400329_ZEBRAK-R5_met.fits;26.4958;26518.1;73.3032;0.512
20231219233330121_ZEBRAK-R5_snap.fits;36.2236;26490.2;29.857;0
20231219233429684_ZEBRAK-R5_met.fits;26.921;26455.1;127.158;0.170667
20231219233430196_ZEBRAK-R5_snap.fits;33.3233;26526.9;26.8315;0
20231219233530271_ZEBRAK-R5_snap.fits;34.001;26534.2;26.2174;0
20231219233630345_ZEBRAK-R5_snap.fits;27.7083;26528.3;33.2986;0
20231219233730420_ZEBRAK-R5_snap.fits;31.1044;26475.6;33.4956;0
20231219233841247_ZEBRAK-R5_met.fits;28.7225;26509.3;57.4486;30.8907
20231219233914185_ZEBRAK-R5_met.fits;27.4669;26512.2;69.3706;0.512
20231219233919647_ZEBRAK-R5_met.fits;31.1382;26512.2;63.5952;0.170667
20231219233830495_ZEBRAK-R5_snap.fits;28.3467;26526.9;27.5232;0
20231219233930569_ZEBRAK-R5_snap.fits;31.1278;26531.2;27.8165;0
20231219234030644_ZEBRAK-R5_snap.fits;32.1246;26475.6;20.685;0
20231219234130719_ZEBRAK-R5_snap.fits;33.0658;26450.7;28.8841;0
20231219234244617_ZEBRAK-R5_met.fits;28.5697;26462.4;58.0583;0.170667
20231219234230793_ZEBRAK-R5_snap.fits;31.0715;26449.2;28.4833;0
20231219234330868_ZEBRAK-R5_snap.fits;35.745;26465.3;20.5402;0
20231219234430943_ZEBRAK-R5_snap.fits;26.893;26455.1;29.9769;0
20231219234531017_ZEBRAK-R5_snap.fits;28.1473;26521;24.091;0
20231219234631092_ZEBRAK-R5_snap.fits;31.0827;26475.6;23.8899;0
20231219234731167_ZEBRAK-R5_snap.fits;25.2023;26449.2;24.233;0
20231219234831241_ZEBRAK-R5_snap.fits;23.9475;26460.9;28.5681;0
20231219234931316_ZEBRAK-R5_snap.fits;31.9463;26453.6;25.2135;0
20231219235045556_ZEBRAK-R5_met.fits;25.2071;26513.7;61.0612;0.170667
20231219235121396_ZEBRAK-R5_met.fits;28.9697;26471.2;195.917;0.341333
20231219235031391_ZEBRAK-R5_snap.fits;30.9375;26497.6;30.4305;0
20231219235131465_ZEBRAK-R5_snap.fits;31.4236;26462.4;30.0054;0
20231219235231540_ZEBRAK-R5_snap.fits;34.8973;26523.9;32.7575;0
20231219235331615_ZEBRAK-R5_snap.fits;38.1254;26488.8;25.6248;0
20231219235502751_ZEBRAK-R5_met.fits;32.522;26532.7;168.127;0.341333
20231219235431689_ZEBRAK-R5_snap.fits;28.1317;26547.4;32.3309;0
20231219235531764_ZEBRAK-R5_snap.fits;36.0781;26502;28.8916;0
20231219235631839_ZEBRAK-R5_snap.fits;27.5994;26502;27.3525;0
20231219235731913_ZEBRAK-R5_snap.fits;28.7141;26547.4;24.9235;0
20231219235831988_ZEBRAK-R5_snap.fits;30.1317;26488.8;33.6651;0
20231219235932063_ZEBRAK-R5_snap.fits;26.9234;26481.4;23;0
