# file name; noise; peak f.; mag.; duration
20231219020053727_ZEBRAK-R5_snap.fits;36.7861;26529.8;27.3846;0
20231219020153801_ZEBRAK-R5_snap.fits;26.8142;26509.3;35.4051;0
20231219020253876_ZEBRAK-R5_snap.fits;32.9456;26452.1;23.8866;0
20231219020353951_ZEBRAK-R5_snap.fits;32.8268;26522.5;28.932;0
20231219020454025_ZEBRAK-R5_snap.fits;30.4097;26532.7;22.2931;0
20231219020554100_ZEBRAK-R5_snap.fits;31.2216;26478.5;30.6363;0
20231219020654175_ZEBRAK-R5_snap.fits;34.8988;26490.2;32.4956;0
20231219020836404_ZEBRAK-R5_met.fits;35.1902;26480;116.909;0.170667
20231219020754249_ZEBRAK-R5_snap.fits;33.2483;26452.1;31.9122;0
20231219020922313_ZEBRAK-R5_met.fits;27.3819;26502;58.5803;0.170667
20231219020854324_ZEBRAK-R5_snap.fits;30.4117;26499;29.0067;0
20231219021045257_ZEBRAK-R5_met.fits;31.3041;26468.3;207.938;0.170667
20231219020954399_ZEBRAK-R5_snap.fits;32.495;26519.5;25.0626;0
20231219021130825_ZEBRAK-R5_met.fits;30.0304;26453.6;135.606;0.512
20231219021054473_ZEBRAK-R5_snap.fits;34.376;26510.7;25.4516;0
20231219021234996_ZEBRAK-R5_met.fits;30.5413;26503.4;73.1216;0.170667
20231219021154548_ZEBRAK-R5_snap.fits;33.488;26497.6;31.7766;0
20231219021254623_ZEBRAK-R5_snap.fits;29.148;26537.1;30.0071;0
20231219021430367_ZEBRAK-R5_met.fits;32.2125;26503.4;78.3473;0.341333
20231219021354697_ZEBRAK-R5_snap.fits;35.2198;26450.7;23.8111;0
20231219021454772_ZEBRAK-R5_snap.fits;35.7737;26529.8;28.1671;0
20231219021554847_ZEBRAK-R5_snap.fits;27.892;26478.5;26.6981;0
20231219021654921_ZEBRAK-R5_snap.fits;33.6965;26519.5;26.1305;0
20231219021754996_ZEBRAK-R5_snap.fits;29.6156;26478.5;34.5686;0
20231219021855071_ZEBRAK-R5_snap.fits;34.9717;26452.1;36.6081;0
20231219021955145_ZEBRAK-R5_snap.fits;46.9052;26466.8;33.0643;0
20231219022055220_ZEBRAK-R5_snap.fits;34.6552;26458;30.699;0
20231219022208948_ZEBRAK-R5_met.fits;46.8306;26543;338.866;0.341333
20231219022155295_ZEBRAK-R5_snap.fits;32.1398;26453.6;27.9054;0
20231219022255369_ZEBRAK-R5_snap.fits;36.451;26456.5;26.346;0
20231219022355444_ZEBRAK-R5_snap.fits;48.5008;26534.2;36.8293;0
20231219022455519_ZEBRAK-R5_snap.fits;29.1275;26521;30.6004;0
20231219022555593_ZEBRAK-R5_snap.fits;33.283;26458;24.3883;0
20231219022655668_ZEBRAK-R5_snap.fits;38.9984;26512.2;32.2146;0
20231219022755743_ZEBRAK-R5_snap.fits;37.8695;26491.7;36.0675;0
20231219022855817_ZEBRAK-R5_snap.fits;35.3792;26506.3;24.0817;0
20231219022955892_ZEBRAK-R5_snap.fits;37.5431;26484.4;27.9091;0
20231219023055967_ZEBRAK-R5_snap.fits;36.6275;26503.4;50.0177;0
20231219023204575_ZEBRAK-R5_met.fits;35.4099;26477.1;219.437;0.341333
20231219023156041_ZEBRAK-R5_snap.fits;33.5603;26512.2;25.797;0
20231219023256116_ZEBRAK-R5_snap.fits;34.4402;26462.4;28.9348;0
20231219023356191_ZEBRAK-R5_snap.fits;34.0206;26449.2;23.2161;0
20231219023456265_ZEBRAK-R5_snap.fits;30.0685;26484.4;35.6082;0
20231219023556340_ZEBRAK-R5_snap.fits;38.1009;26545.9;21.9535;0
20231219023656415_ZEBRAK-R5_snap.fits;30.075;26503.4;38.7742;0
20231219023806047_ZEBRAK-R5_met.fits;31.6183;26497.6;182.311;0.512
20231219023756489_ZEBRAK-R5_snap.fits;29.9506;26543;31.7945;0
20231219023856564_ZEBRAK-R5_snap.fits;33.0661;26518.1;33.8061;0
20231219023956639_ZEBRAK-R5_snap.fits;33.4764;26475.6;27.3126;0
20231219024056713_ZEBRAK-R5_snap.fits;32.2331;26506.3;26.5847;0
20231219024156788_ZEBRAK-R5_snap.fits;28.7391;26531.2;27.0838;0
20231219024317513_ZEBRAK-R5_met.fits;32.9011;26485.8;601.747;0.512
20231219024256863_ZEBRAK-R5_snap.fits;34.791;26526.9;34.8697;0
20231219024356937_ZEBRAK-R5_snap.fits;30.6835;26531.2;30.3913;0
20231219024457012_ZEBRAK-R5_snap.fits;26.8777;26478.5;24.26;0
20231219024557087_ZEBRAK-R5_snap.fits;40.9743;26471.2;39.8615;0
20231219024657161_ZEBRAK-R5_snap.fits;34.3086;26532.7;31.1055;0
20231219024757236_ZEBRAK-R5_snap.fits;29.8654;26469.7;25.4484;0
20231219024857311_ZEBRAK-R5_snap.fits;36.1898;26534.2;38.0615;0
20231219024957385_ZEBRAK-R5_snap.fits;37.5032;26522.5;27.1629;0
20231219025057460_ZEBRAK-R5_snap.fits;34.0557;26540;24.5227;0
20231219025202143_ZEBRAK-R5_met.fits;29.8378;26509.3;206.241;0.341333
20231219025157535_ZEBRAK-R5_snap.fits;36.181;26522.5;26.6933;0
20231219025257609_ZEBRAK-R5_snap.fits;29.403;26462.4;25.4575;0
20231219025357684_ZEBRAK-R5_snap.fits;37.2189;26463.9;19.2251;0
20231219025457759_ZEBRAK-R5_snap.fits;35.5469;26518.1;22.3397;0
20231219025557833_ZEBRAK-R5_snap.fits;30.5499;26540;28.4414;0
20231219025657908_ZEBRAK-R5_snap.fits;35.6257;26535.6;28.2677;0
20231219025757983_ZEBRAK-R5_snap.fits;42.4616;26529.8;23.6032;0
20231219025858057_ZEBRAK-R5_snap.fits;30.4112;26506.3;42.2189;0
20231219025958132_ZEBRAK-R5_snap.fits;37.4294;26465.3;26.847;0
