# file name; noise; peak f.; mag.; duration
20231219200000905_ZEBRAK-R5_met.fits;38.7287;26518.1;118.195;0.170667
20231219200014217_ZEBRAK-R5_snap.fits;28.4914;26468.3;32.0964;0
20231219200114292_ZEBRAK-R5_snap.fits;32.5178;26475.6;38.7826;0
20231219200214367_ZEBRAK-R5_snap.fits;29.7536;26545.9;34.1062;0
20231219200314441_ZEBRAK-R5_snap.fits;33.7899;26471.2;24.4696;0
20231219200414516_ZEBRAK-R5_snap.fits;31.3366;26484.4;27.1839;0
20231219200604596_ZEBRAK-R5_met.fits;39.1251;26544.4;88.3279;0.341333
20231219200514591_ZEBRAK-R5_snap.fits;39.5572;26500.5;25.0532;0
20231219200614665_ZEBRAK-R5_snap.fits;29.7875;26523.9;28.3003;0
20231219200714740_ZEBRAK-R5_snap.fits;31.8124;26543;26.0918;0
20231219200814815_ZEBRAK-R5_snap.fits;30.7457;26472.7;24.9213;0
20231219200914889_ZEBRAK-R5_snap.fits;35.1847;26480;24.8544;0
20231219201014964_ZEBRAK-R5_snap.fits;37.8713;26466.8;22.7511;0
20231219201115039_ZEBRAK-R5_snap.fits;30.3676;26494.6;29.9774;0
20231219201215113_ZEBRAK-R5_snap.fits;29.1901;26484.4;30.601;0
20231219201315188_ZEBRAK-R5_snap.fits;34.4576;26487.3;27.3986;0
20231219201415263_ZEBRAK-R5_snap.fits;36.6651;26477.1;21.7982;0
20231219201515337_ZEBRAK-R5_snap.fits;30.1243;26455.1;29.5537;0
20231219201615412_ZEBRAK-R5_snap.fits;36.515;26493.2;28.2538;0
20231219201747060_ZEBRAK-R5_met.fits;41.1887;26537.1;108.761;0.512
20231219201715487_ZEBRAK-R5_snap.fits;28.9432;26516.6;33.9537;0
20231219201815561_ZEBRAK-R5_snap.fits;36.2136;26504.9;31.9573;0
20231219201915636_ZEBRAK-R5_snap.fits;34.1564;26503.4;27.2133;0
20231219202015711_ZEBRAK-R5_snap.fits;37.8616;26493.2;29.6415;0
20231219202115785_ZEBRAK-R5_snap.fits;30.5221;26534.2;30.8224;0
20231219202215860_ZEBRAK-R5_snap.fits;34.0701;26485.8;26.6004;0
20231219202315935_ZEBRAK-R5_snap.fits;33.6252;26480;26.6119;0
20231219202416009_ZEBRAK-R5_snap.fits;35.4005;26547.4;34.7804;0
20231219202516084_ZEBRAK-R5_snap.fits;33.4353;26477.1;27.8028;0
20231219202636980_ZEBRAK-R5_met.fits;28.113;26500.5;66.2585;0.341333
20231219202616159_ZEBRAK-R5_snap.fits;34.5509;26480;26.9025;0
20231219202716233_ZEBRAK-R5_snap.fits;31.7995;26468.3;34.2834;0
20231219202816308_ZEBRAK-R5_snap.fits;30.0883;26499;28.0141;0
20231219202916383_ZEBRAK-R5_snap.fits;35.9004;26544.4;31.4932;0
20231219203016457_ZEBRAK-R5_snap.fits;35.0733;26507.8;29.4811;0
20231219203116532_ZEBRAK-R5_snap.fits;33.1348;26522.5;30.9691;0
20231219203216607_ZEBRAK-R5_snap.fits;30.648;26509.3;30.054;0
20231219203316681_ZEBRAK-R5_snap.fits;33.0446;26503.4;29.8165;0
20231219203416756_ZEBRAK-R5_snap.fits;31.0977;26535.6;34.9015;0
20231219203516831_ZEBRAK-R5_snap.fits;29.6126;26502;27.8705;0
20231219203616905_ZEBRAK-R5_snap.fits;30.8475;26515.1;27.013;0
20231219203716980_ZEBRAK-R5_snap.fits;33.3765;26534.2;31.171;0
20231219203817055_ZEBRAK-R5_snap.fits;38.0749;26525.4;31.6605;0
20231219203925492_ZEBRAK-R5_met.fits;37.5524;26499;131.343;0.170667
20231219203917129_ZEBRAK-R5_snap.fits;37.3701;26523.9;32.8886;0
20231219204017204_ZEBRAK-R5_snap.fits;35.9867;26480;33.027;0
20231219204117279_ZEBRAK-R5_snap.fits;35.55;26499;25.3254;0
20231219204217353_ZEBRAK-R5_snap.fits;30.7059;26452.1;27.7047;0
20231219204317428_ZEBRAK-R5_snap.fits;35.6655;26541.5;34.4338;0
20231219204417503_ZEBRAK-R5_snap.fits;34.3414;26540;30.1762;0
20231219204517577_ZEBRAK-R5_snap.fits;30.9406;26455.1;25.6961;0
20231219204617652_ZEBRAK-R5_snap.fits;38.1228;26465.3;28.6607;0
20231219204717727_ZEBRAK-R5_snap.fits;29.0618;26521;27.6715;0
20231219204817801_ZEBRAK-R5_snap.fits;22.613;26471.2;28.5043;0
20231219204917876_ZEBRAK-R5_snap.fits;40.1282;26509.3;36.4003;0
20231219205017951_ZEBRAK-R5_snap.fits;27.9269;26462.4;33.7933;0
20231219205118025_ZEBRAK-R5_snap.fits;35.9127;26482.9;33.4711;0
20231219205218100_ZEBRAK-R5_snap.fits;37.2725;26540;29.3264;0
20231219205318175_ZEBRAK-R5_snap.fits;32.2032;26472.7;26.24;0
20231219205418249_ZEBRAK-R5_snap.fits;33.6746;26525.4;24.2312;0
20231219205518324_ZEBRAK-R5_snap.fits;34.6867;26499;30.0206;0
20231219205618399_ZEBRAK-R5_snap.fits;36.903;26506.3;32.7495;0
20231219205718473_ZEBRAK-R5_snap.fits;33.4179;26490.2;31.9616;0
20231219205818548_ZEBRAK-R5_snap.fits;33.9665;26488.8;23.3624;0
20231219205918623_ZEBRAK-R5_snap.fits;41.1564;26475.6;26.3245;0
