# file name; noise; peak f.; mag.; duration
20231219050007092_ZEBRAK-R5_snap.fits;34.8194;26488.8;32.1997;0
20231219050147956_ZEBRAK-R5_met.fits;30.9036;26491.7;65.8082;0.341333
20231219050107167_ZEBRAK-R5_snap.fits;33.2951;26453.6;28.3548;0
20231219050207241_ZEBRAK-R5_snap.fits;27.9598;26513.7;29.6967;0
20231219050307316_ZEBRAK-R5_snap.fits;32.0333;26469.7;21.6008;0
20231219050407391_ZEBRAK-R5_snap.fits;29.9665;26531.2;37.5467;0
20231219050536991_ZEBRAK-R5_met.fits;36.7549;26487.3;106.577;1.36533
20231219050507465_ZEBRAK-R5_snap.fits;37.7427;26455.1;27.3347;0
20231219050607540_ZEBRAK-R5_snap.fits;33.1952;26462.4;29.0999;0
20231219050707615_ZEBRAK-R5_snap.fits;36.1606;26484.4;26.3818;0
20231219050807689_ZEBRAK-R5_snap.fits;32.4567;26456.5;31.8612;0
20231219050906740_ZEBRAK-R5_met.fits;35.6947;26491.7;84.0622;0.170667
20231219050907764_ZEBRAK-R5_snap.fits;26.9206;26537.1;33.1312;0
20231219051007839_ZEBRAK-R5_snap.fits;34.0643;26487.3;29.7149;0
20231219051107913_ZEBRAK-R5_snap.fits;28.48;26512.2;27.1422;0
20231219051207988_ZEBRAK-R5_snap.fits;40.8721;26502;25.0272;0
20231219051308063_ZEBRAK-R5_snap.fits;33.3376;26480;25.2617;0
20231219051408137_ZEBRAK-R5_snap.fits;36.6464;26471.2;30.4374;0
20231219051527839_ZEBRAK-R5_met.fits;32.0117;26481.4;68.4977;0.170667
20231219051508212_ZEBRAK-R5_snap.fits;42.9097;26535.6;28.5107;0
20231219051613236_ZEBRAK-R5_met.fits;30.9842;26507.8;62.7762;0.341333
20231219051608287_ZEBRAK-R5_snap.fits;29.9755;26507.8;29.3623;0
20231219051708361_ZEBRAK-R5_snap.fits;27.2808;26531.2;27.9914;0
20231219051808436_ZEBRAK-R5_snap.fits;31.3439;26543;29.1162;0
20231219051908511_ZEBRAK-R5_snap.fits;31.1739;26481.4;25.9133;0
20231219052008585_ZEBRAK-R5_snap.fits;34.5492;26537.1;29.2331;0
20231219052108660_ZEBRAK-R5_snap.fits;35.0026;26518.1;24.7312;0
20231219052208735_ZEBRAK-R5_snap.fits;32.5696;26500.5;31.3167;0
20231219052308809_ZEBRAK-R5_snap.fits;32.0584;26540;33.9182;0
20231219052408884_ZEBRAK-R5_snap.fits;34.2488;26513.7;27.6765;0
20231219052508959_ZEBRAK-R5_snap.fits;31.8353;26516.6;30.4218;0
20231219052609033_ZEBRAK-R5_snap.fits;34.7465;26510.7;25.7374;0
20231219052709108_ZEBRAK-R5_snap.fits;37.4469;26469.7;37.5681;0
20231219052809183_ZEBRAK-R5_snap.fits;35.0556;26471.2;26.7881;0
20231219052909257_ZEBRAK-R5_snap.fits;28.9245;26532.7;42.6519;0
20231219053009332_ZEBRAK-R5_snap.fits;30.9772;26537.1;28.4508;0
20231219053109407_ZEBRAK-R5_snap.fits;29.8003;26496.1;33.7409;0
20231219053209481_ZEBRAK-R5_snap.fits;35.8773;26458;47.6758;0
20231219053309556_ZEBRAK-R5_snap.fits;39.225;26510.7;29.5272;0
20231219053409631_ZEBRAK-R5_snap.fits;38.3921;26529.8;31.2742;0
20231219053553055_ZEBRAK-R5_met.fits;29.3926;26504.9;124.788;0.341333
20231219053509705_ZEBRAK-R5_snap.fits;32.9369;26493.2;22.1822;0
20231219053609780_ZEBRAK-R5_snap.fits;26.7896;26478.5;26.3561;0
20231219053709855_ZEBRAK-R5_snap.fits;36.8182;26465.3;28.2411;0
20231219053848159_ZEBRAK-R5_met.fits;28.6024;26506.3;67.9603;0.170667
20231219053809929_ZEBRAK-R5_snap.fits;36.6955;26547.4;26.9773;0
20231219053910004_ZEBRAK-R5_snap.fits;40.5563;26545.9;29.1568;0
20231219054010079_ZEBRAK-R5_snap.fits;36.7575;26463.9;34.09;0
20231219054110153_ZEBRAK-R5_snap.fits;32.464;26491.7;24.3204;0
20231219054210228_ZEBRAK-R5_snap.fits;32.2824;26480;24.3222;0
20231219054310303_ZEBRAK-R5_snap.fits;38.0175;26455.1;28.6401;0
20231219054442975_ZEBRAK-R5_met.fits;37.7879;26500.5;114.602;0.341333
20231219054410377_ZEBRAK-R5_snap.fits;29.8326;26460.9;34.5109;0
20231219054510452_ZEBRAK-R5_snap.fits;28.8972;26507.8;27.5494;0
20231219054658825_ZEBRAK-R5_met.fits;35.3636;26499;74.274;0.170667
20231219054610527_ZEBRAK-R5_snap.fits;31.9931;26475.6;27.0835;0
20231219054710601_ZEBRAK-R5_snap.fits;30.171;26534.2;34.02;0
20231219054810676_ZEBRAK-R5_snap.fits;27.9099;26450.7;31.2981;0
20231219054910751_ZEBRAK-R5_snap.fits;30.6587;26494.6;30.7766;0
20231219055010825_ZEBRAK-R5_snap.fits;28.8369;26529.8;28.4818;0
20231219055110900_ZEBRAK-R5_snap.fits;31.6794;26525.4;23.5203;0
20231219055210975_ZEBRAK-R5_snap.fits;37.8924;26450.7;32.2215;0
20231219055311049_ZEBRAK-R5_snap.fits;34.6317;26512.2;40.1991;0
20231219055411124_ZEBRAK-R5_snap.fits;35.0438;26499;32.5796;0
20231219055511199_ZEBRAK-R5_snap.fits;28.7282;26515.1;29.0747;0
20231219055639775_ZEBRAK-R5_met.fits;29.5184;26494.6;64.5043;10.24
20231219055611273_ZEBRAK-R5_snap.fits;29.9055;26481.4;30.8461;0
20231219055711348_ZEBRAK-R5_snap.fits;34.7011;26516.6;21.1862;0
20231219055811423_ZEBRAK-R5_snap.fits;34.1478;26458;28.5212;0
20231219055911497_ZEBRAK-R5_snap.fits;27.9103;26460.9;29.4726;0
