# file name; noise; peak f.; mag.; duration
20231219170000777_ZEBRAK-R5_snap.fits;37.2471;26503.4;24.5298;0
20231219170100852_ZEBRAK-R5_snap.fits;37.3882;26453.6;34.2363;0
20231219170200927_ZEBRAK-R5_snap.fits;31.7059;26469.7;26.611;0
20231219170301001_ZEBRAK-R5_snap.fits;31.714;26543;25.5773;0
20231219170401076_ZEBRAK-R5_snap.fits;36.0826;26515.1;29.2262;0
20231219170501151_ZEBRAK-R5_snap.fits;34.083;26490.2;31.92;0
20231219170601225_ZEBRAK-R5_snap.fits;38.8791;26456.5;26.5442;0
20231219170701300_ZEBRAK-R5_snap.fits;37.7978;26468.3;28.9273;0
20231219170801375_ZEBRAK-R5_snap.fits;36.2847;26462.4;35.4475;0
20231219170901449_ZEBRAK-R5_snap.fits;32.8368;26480;32.2463;0
20231219171001524_ZEBRAK-R5_snap.fits;33.0291;26471.2;28.8565;0
20231219171101599_ZEBRAK-R5_snap.fits;35.8508;26547.4;23.0829;0
20231219171201673_ZEBRAK-R5_snap.fits;33.4093;26494.6;30.5796;0
20231219171301748_ZEBRAK-R5_snap.fits;39.9237;26459.5;22.4395;0
20231219171401823_ZEBRAK-R5_snap.fits;34.7312;26547.4;34.3073;0
20231219171501897_ZEBRAK-R5_snap.fits;38.7343;26513.7;29.5744;0
20231219171601972_ZEBRAK-R5_snap.fits;34.9148;26540;27.9719;0
20231219171711263_ZEBRAK-R5_met.fits;30.3556;26488.8;73.6043;0.170667
20231219171751028_ZEBRAK-R5_met.fits;37.4802;26509.3;161.053;0.853333
20231219171702047_ZEBRAK-R5_snap.fits;31.8024;26531.2;26.8067;0
20231219171802121_ZEBRAK-R5_snap.fits;33.7637;26528.3;29.7264;0
20231219171902196_ZEBRAK-R5_snap.fits;34.863;26506.3;33.4412;0
20231219172052788_ZEBRAK-R5_met.fits;29.9973;26506.3;83.1306;1.36533
20231219172002271_ZEBRAK-R5_snap.fits;38.3898;26485.8;31.922;0
20231219172102345_ZEBRAK-R5_snap.fits;34.3015;26525.4;28.5668;0
20231219172202420_ZEBRAK-R5_snap.fits;35.8333;26504.9;34.7483;0
20231219172302495_ZEBRAK-R5_snap.fits;25.9424;26450.7;30.4877;0
20231219172402569_ZEBRAK-R5_snap.fits;32.6103;26537.1;38.3189;0
20231219172502644_ZEBRAK-R5_snap.fits;35.3801;26452.1;28.5752;0
20231219172602719_ZEBRAK-R5_snap.fits;37.2756;26481.4;32.5712;0
20231219172702793_ZEBRAK-R5_snap.fits;35.7215;26458;25.2613;0
20231219172802868_ZEBRAK-R5_snap.fits;41.5647;26449.2;25.3836;0
20231219172902943_ZEBRAK-R5_snap.fits;33.116;26482.9;32.0777;0
20231219173055583_ZEBRAK-R5_met.fits;33.8327;26488.8;88.9722;0.341333
20231219173003017_ZEBRAK-R5_snap.fits;30.961;26459.5;32.8306;0
20231219173103092_ZEBRAK-R5_snap.fits;34.1489;26449.2;33.9322;0
20231219173203167_ZEBRAK-R5_snap.fits;37.7857;26510.7;36.7346;0
20231219173303241_ZEBRAK-R5_snap.fits;37.7437;26535.6;29.3574;0
20231219173403316_ZEBRAK-R5_snap.fits;38.0253;26538.6;25.8413;0
20231219173503391_ZEBRAK-R5_snap.fits;36.3268;26474.1;35.1856;0
20231219173603465_ZEBRAK-R5_snap.fits;32.2754;26499;26.8402;0
20231219173703540_ZEBRAK-R5_snap.fits;33.9324;26526.9;33.4181;0
20231219173803615_ZEBRAK-R5_snap.fits;33.6653;26522.5;31.3826;0
20231219173903689_ZEBRAK-R5_snap.fits;40.2044;26482.9;31.9058;0
20231219174022025_ZEBRAK-R5_met.fits;34.7978;26507.8;134.037;0.170667
20231219174003764_ZEBRAK-R5_snap.fits;33.2449;26490.2;24.1188;0
20231219174103839_ZEBRAK-R5_snap.fits;38.5593;26449.2;25.9604;0
20231219174207839_ZEBRAK-R5_met.fits;36.4589;26497.6;84.4487;0.170667
20231219174203913_ZEBRAK-R5_snap.fits;32.7611;26480;30.5144;0
20231219174303988_ZEBRAK-R5_snap.fits;32.5081;26466.8;32.9833;0
20231219174404063_ZEBRAK-R5_snap.fits;37.3358;26513.7;33.9968;0
20231219174521204_ZEBRAK-R5_met.fits;31.0299;26521;89.4816;0.341333
20231219174504137_ZEBRAK-R5_snap.fits;35.4485;26459.5;30.5271;0
20231219174604212_ZEBRAK-R5_snap.fits;41.0477;26474.1;30.0433;0
20231219174704287_ZEBRAK-R5_snap.fits;31.3937;26469.7;28.4074;0
20231219174804361_ZEBRAK-R5_snap.fits;39.0553;26525.4;33.6805;0
20231219174904436_ZEBRAK-R5_snap.fits;37.2345;26526.9;31.9791;0
20231219175004511_ZEBRAK-R5_snap.fits;37.2379;26512.2;26.755;0
20231219175104585_ZEBRAK-R5_snap.fits;43.6278;26497.6;33.2174;0
20231219175204660_ZEBRAK-R5_snap.fits;34.495;26480;22.0537;0
20231219175304735_ZEBRAK-R5_snap.fits;33.0176;26458;35.0892;0
20231219175404809_ZEBRAK-R5_snap.fits;41.5423;26478.5;29.1005;0
20231219175504884_ZEBRAK-R5_snap.fits;32.1686;26535.6;34.4614;0
20231219175604959_ZEBRAK-R5_snap.fits;34.7503;26515.1;30.8864;0
20231219175704180_ZEBRAK-R5_met.fits;35.0492;26502;104.549;1.19467
20231219175705033_ZEBRAK-R5_snap.fits;39.432;26484.4;28.2996;0
20231219175805108_ZEBRAK-R5_snap.fits;34.3335;26543;32.0949;0
20231219175905183_ZEBRAK-R5_snap.fits;34.8271;26452.1;32.9481;0
