# file name; noise; peak f.; mag.; duration
20231219010049247_ZEBRAK-R5_snap.fits;29.703;26465.3;29.4164;0
20231219010214580_ZEBRAK-R5_met.fits;37.3765;26491.7;157.135;0.341333
20231219010149321_ZEBRAK-R5_snap.fits;30.2081;26472.7;27.476;0
20231219010249396_ZEBRAK-R5_snap.fits;27.4909;26480;26.3724;0
20231219010349471_ZEBRAK-R5_snap.fits;34.6588;26509.3;31.1511;0
20231219010449545_ZEBRAK-R5_snap.fits;28.7328;26528.3;26.7049;0
20231219010549620_ZEBRAK-R5_snap.fits;29.4539;26543;24.6526;0
20231219010649695_ZEBRAK-R5_snap.fits;31.7401;26452.1;27.0833;0
20231219010749769_ZEBRAK-R5_snap.fits;30.7072;26480;22.1782;0
20231219010849844_ZEBRAK-R5_snap.fits;33.8053;26471.2;32.671;0
20231219011017225_ZEBRAK-R5_met.fits;39.2975;26519.5;148.543;2.73067
20231219010949919_ZEBRAK-R5_snap.fits;37.2867;26535.6;27.0181;0
20231219011107913_ZEBRAK-R5_met.fits;35.0104;26460.9;83.8065;0.170667
20231219011049993_ZEBRAK-R5_snap.fits;40.6559;26523.9;34.4831;0
20231219011150068_ZEBRAK-R5_snap.fits;26.3276;26529.8;29.8342;0
20231219011250143_ZEBRAK-R5_snap.fits;34.366;26466.8;26.3965;0
20231219011350217_ZEBRAK-R5_snap.fits;31.7013;26506.3;28.2189;0
20231219011458825_ZEBRAK-R5_met.fits;31.949;26506.3;85.4224;0.170667
20231219011514015_ZEBRAK-R5_met.fits;33.4632;26503.4;70.8161;0.341333
20231219011450292_ZEBRAK-R5_snap.fits;35.553;26481.4;29.5712;0
20231219011626548_ZEBRAK-R5_met.fits;26.9286;26474.1;62.31;0.170667
20231219011550367_ZEBRAK-R5_snap.fits;33.153;26453.6;34.8555;0
20231219011650441_ZEBRAK-R5_snap.fits;35.0679;26491.7;23.0972;0
20231219011750516_ZEBRAK-R5_snap.fits;33.4325;26526.9;25.3317;0
20231219011850591_ZEBRAK-R5_snap.fits;28.5124;26468.3;29.3333;0
20231219011950665_ZEBRAK-R5_snap.fits;30.9469;26499;25.2944;0
20231219012050740_ZEBRAK-R5_snap.fits;34.7331;26502;27.0778;0
20231219012150815_ZEBRAK-R5_snap.fits;28.1615;26450.7;27.7833;0
20231219012250889_ZEBRAK-R5_snap.fits;32.7341;26475.6;39.1003;0
20231219012424756_ZEBRAK-R5_met.fits;28.8228;26523.9;71.579;0.512
20231219012350964_ZEBRAK-R5_snap.fits;34.2258;26478.5;29.5052;0
20231219012451039_ZEBRAK-R5_snap.fits;34.7178;26525.4;25.9935;0
20231219012551113_ZEBRAK-R5_snap.fits;32.1488;26513.7;34.6613;0
20231219012651188_ZEBRAK-R5_snap.fits;31.741;26513.7;27.8053;0
20231219012751263_ZEBRAK-R5_snap.fits;30.5826;26537.1;28.7535;0
20231219012851337_ZEBRAK-R5_snap.fits;28.4909;26453.6;22.3114;0
20231219012951412_ZEBRAK-R5_snap.fits;27.9068;26463.9;23.7887;0
20231219013051487_ZEBRAK-R5_snap.fits;29.4166;26460.9;36.1069;0
20231219013151561_ZEBRAK-R5_snap.fits;31.2816;26484.4;29.8371;0
20231219013251636_ZEBRAK-R5_snap.fits;35.8051;26531.2;21.1134;0
20231219013351711_ZEBRAK-R5_snap.fits;31.1715;26458;28.555;0
20231219013451785_ZEBRAK-R5_snap.fits;29.6613;26534.2;24.1116;0
20231219013600052_ZEBRAK-R5_met.fits;30.7546;26472.7;69.4298;0.170667
20231219013551860_ZEBRAK-R5_snap.fits;32.2153;26523.9;20.6664;0
20231219013651935_ZEBRAK-R5_snap.fits;32.055;26477.1;30.2852;0
20231219013752009_ZEBRAK-R5_snap.fits;36.4219;26465.3;29.0099;0
20231219013927071_ZEBRAK-R5_met.fits;31.9237;26522.5;70.7711;0.170667
20231219013852084_ZEBRAK-R5_snap.fits;34.199;26523.9;32.738;0
20231219013952159_ZEBRAK-R5_snap.fits;34.469;26475.6;32.8254;0
20231219014052233_ZEBRAK-R5_snap.fits;34.8021;26541.5;23.4499;0
20231219014152308_ZEBRAK-R5_snap.fits;35.0054;26459.5;23.2515;0
20231219014333001_ZEBRAK-R5_met.fits;31.4527;26523.9;100.699;0.341333
20231219014252383_ZEBRAK-R5_snap.fits;30.5192;26465.3;21.4072;0
20231219014352457_ZEBRAK-R5_snap.fits;31.0157;26537.1;33.6806;0
20231219014452532_ZEBRAK-R5_snap.fits;31.1065;26518.1;37.3025;0
20231219014552607_ZEBRAK-R5_snap.fits;35.0375;26534.2;30.0571;0
20231219014652681_ZEBRAK-R5_snap.fits;31.1253;26515.1;31.0072;0
20231219014752756_ZEBRAK-R5_snap.fits;37.1641;26478.5;28.5526;0
20231219014852831_ZEBRAK-R5_snap.fits;34.7232;26506.3;29.611;0
20231219014952905_ZEBRAK-R5_snap.fits;30.953;26469.7;35.942;0
20231219015052980_ZEBRAK-R5_snap.fits;31.9965;26538.6;29.6889;0
20231219015153055_ZEBRAK-R5_snap.fits;28.5965;26515.1;35.8023;0
20231219015253129_ZEBRAK-R5_snap.fits;33.7376;26459.5;26.4682;0
20231219015353204_ZEBRAK-R5_snap.fits;35.6688;26541.5;31.4762;0
20231219015453279_ZEBRAK-R5_snap.fits;35.0071;26510.7;28.9304;0
20231219015553353_ZEBRAK-R5_snap.fits;30.8324;26534.2;28.2265;0
20231219015657695_ZEBRAK-R5_met.fits;23.5348;26471.2;48.2385;1.36533
20231219015653428_ZEBRAK-R5_snap.fits;33.2866;26538.6;28.1199;0
20231219015753503_ZEBRAK-R5_snap.fits;32.8677;26487.3;27.5439;0
20231219015853577_ZEBRAK-R5_snap.fits;33.4731;26525.4;35.1515;0
20231219015953652_ZEBRAK-R5_snap.fits;26.2429;26510.7;29.0327;0
