# file name; noise; peak f.; mag.; duration
20231219140047412_ZEBRAK-R5_snap.fits;36.7413;26537.1;24.9819;0
20231219140147487_ZEBRAK-R5_snap.fits;40.3231;26453.6;26.7099;0
20231219140247561_ZEBRAK-R5_snap.fits;32.1491;26509.3;27.3729;0
20231219140347636_ZEBRAK-R5_snap.fits;33.6371;26540;29.0029;0
20231219140447711_ZEBRAK-R5_snap.fits;37.6099;26547.4;28.7007;0
20231219140547785_ZEBRAK-R5_snap.fits;34.4859;26516.6;31.9;0
20231219140647860_ZEBRAK-R5_snap.fits;29.7994;26453.6;30.3017;0
20231219140747935_ZEBRAK-R5_snap.fits;33.6415;26510.7;25.4175;0
20231219140848009_ZEBRAK-R5_snap.fits;34.5022;26522.5;28.0895;0
20231219140948084_ZEBRAK-R5_snap.fits;37.7499;26478.5;29.2973;0
20231219141048159_ZEBRAK-R5_snap.fits;35.5941;26529.8;27.9554;0
20231219141148233_ZEBRAK-R5_snap.fits;35.1847;26485.8;32.4593;0
20231219141248308_ZEBRAK-R5_snap.fits;32.2495;26452.1;27.6879;0
20231219141348383_ZEBRAK-R5_snap.fits;34.1004;26496.1;29.2769;0
20231219141448457_ZEBRAK-R5_snap.fits;30.3515;26490.2;39.0784;0
20231219141548532_ZEBRAK-R5_snap.fits;31.1612;26452.1;19.9992;0
20231219141648607_ZEBRAK-R5_snap.fits;39.0548;26529.8;33.3826;0
20231219141748681_ZEBRAK-R5_snap.fits;38.3835;26465.3;40.5923;0
20231219141848756_ZEBRAK-R5_snap.fits;34.4252;26478.5;27.523;0
20231219141948831_ZEBRAK-R5_snap.fits;43.8537;26503.4;28.5974;0
20231219142048905_ZEBRAK-R5_snap.fits;32.0592;26481.4;32.6546;0
20231219142148980_ZEBRAK-R5_snap.fits;40.7476;26516.6;33.6481;0
20231219142249055_ZEBRAK-R5_snap.fits;34.3045;26494.6;34.9458;0
20231219142349129_ZEBRAK-R5_snap.fits;33.7403;26494.6;31.9193;0
20231219142449204_ZEBRAK-R5_snap.fits;37.7461;26496.1;28.5258;0
20231219142549279_ZEBRAK-R5_snap.fits;39.3169;26475.6;41.8947;0
20231219142649353_ZEBRAK-R5_snap.fits;35.0082;26507.8;32.7035;0
20231219142749428_ZEBRAK-R5_snap.fits;27.9575;26490.2;28.5833;0
20231219142849503_ZEBRAK-R5_snap.fits;31.6025;26522.5;27.2437;0
20231219142949577_ZEBRAK-R5_snap.fits;35.0156;26459.5;26.3998;0
20231219143049652_ZEBRAK-R5_snap.fits;35.0406;26516.6;39.6216;0
20231219143149727_ZEBRAK-R5_snap.fits;30.5929;26469.7;25.1432;0
20231219143249801_ZEBRAK-R5_snap.fits;34.029;26541.5;28.4651;0
20231219143349876_ZEBRAK-R5_snap.fits;37.6551;26509.3;41.7905;0
20231219143449951_ZEBRAK-R5_snap.fits;36.6739;26512.2;28.0898;0
20231219143550025_ZEBRAK-R5_snap.fits;35.1507;26529.8;26.991;0
20231219143650100_ZEBRAK-R5_snap.fits;29.5101;26526.9;27.0271;0
20231219143814068_ZEBRAK-R5_met.fits;35.3861;26493.2;103.042;0.170667
20231219143750175_ZEBRAK-R5_snap.fits;37.1663;26455.1;28.9586;0
20231219143850249_ZEBRAK-R5_snap.fits;32.2976;26513.7;35.9499;0
20231219144003124_ZEBRAK-R5_met.fits;31.3439;26496.1;94.9773;0.341333
20231219143950324_ZEBRAK-R5_snap.fits;36.7091;26459.5;23.0553;0
20231219144050399_ZEBRAK-R5_snap.fits;32.8266;26482.9;22.4536;0
20231219144150473_ZEBRAK-R5_snap.fits;34.9202;26547.4;39.3922;0
20231219144250548_ZEBRAK-R5_snap.fits;35.2727;26493.2;30.114;0
20231219144350623_ZEBRAK-R5_snap.fits;36.7958;26463.9;33.4118;0
20231219144450697_ZEBRAK-R5_snap.fits;31.5221;26541.5;32.4478;0
20231219144550772_ZEBRAK-R5_snap.fits;35.1257;26510.7;36.4542;0
20231219144650847_ZEBRAK-R5_snap.fits;37.2544;26481.4;27.48;0
20231219144750921_ZEBRAK-R5_snap.fits;31.4578;26523.9;22.7444;0
20231219144850996_ZEBRAK-R5_snap.fits;36.4704;26450.7;31.0871;0
20231219144951071_ZEBRAK-R5_snap.fits;29.9921;26469.7;25.6446;0
20231219145051145_ZEBRAK-R5_snap.fits;33.9264;26547.4;34.3134;0
20231219145151220_ZEBRAK-R5_snap.fits;36.2099;26490.2;27.9526;0
20231219145251295_ZEBRAK-R5_snap.fits;37.4053;26477.1;25.5551;0
20231219145351369_ZEBRAK-R5_snap.fits;40.8553;26523.9;25.5538;0
20231219145451444_ZEBRAK-R5_snap.fits;34.96;26512.2;32.221;0
20231219145551519_ZEBRAK-R5_snap.fits;34.1802;26518.1;29.9239;0
20231219145651593_ZEBRAK-R5_snap.fits;36.2195;26531.2;27.9998;0
20231219145751668_ZEBRAK-R5_snap.fits;44.5547;26504.9;23.4085;0
20231219145851743_ZEBRAK-R5_snap.fits;33.5654;26522.5;24.991;0
20231219145951817_ZEBRAK-R5_snap.fits;34.7256;26521;29.9598;0
