# file name; noise; peak f.; mag.; duration
20231219105902836_ZEBRAK-R5_met.fits;31.5322;26503.4;79.7587;0.170667
20231219110033972_ZEBRAK-R5_snap.fits;36.4976;26458;30.8947;0
20231219110134047_ZEBRAK-R5_snap.fits;31.1582;26477.1;21.492;0
20231219110234121_ZEBRAK-R5_snap.fits;34.9317;26525.4;33.7376;0
20231219110334196_ZEBRAK-R5_snap.fits;38.2037;26490.2;25.9771;0
20231219110434271_ZEBRAK-R5_snap.fits;33.985;26510.7;29.3873;0
20231219110534345_ZEBRAK-R5_snap.fits;35.8526;26516.6;28.4615;0
20231219110634420_ZEBRAK-R5_snap.fits;33.5347;26518.1;26.6149;0
20231219110734495_ZEBRAK-R5_snap.fits;27.9245;26475.6;36.6109;0
20231219110834569_ZEBRAK-R5_snap.fits;33.6322;26545.9;22.0233;0
20231219110934644_ZEBRAK-R5_snap.fits;32.7138;26519.5;26.6232;0
20231219111034719_ZEBRAK-R5_snap.fits;30.503;26547.4;26.253;0
20231219111134793_ZEBRAK-R5_snap.fits;34.2599;26491.7;29.7951;0
20231219111249375_ZEBRAK-R5_met.fits;28.813;26502;62.0943;0.170667
20231219111234868_ZEBRAK-R5_snap.fits;32.9222;26488.8;25.6106;0
20231219111334943_ZEBRAK-R5_snap.fits;31.9943;26510.7;30.7494;0
20231219111435017_ZEBRAK-R5_snap.fits;31.3868;26532.7;26.3882;0
20231219111535092_ZEBRAK-R5_snap.fits;31.2989;26499;29.5902;0
20231219111635167_ZEBRAK-R5_snap.fits;37.1873;26449.2;30.5888;0
20231219111752137_ZEBRAK-R5_met.fits;39.8392;26488.8;178.946;0.170667
20231219111735241_ZEBRAK-R5_snap.fits;29.6972;26478.5;32.5227;0
20231219111835316_ZEBRAK-R5_snap.fits;37.6434;26484.4;28.6326;0
20231219111953993_ZEBRAK-R5_met.fits;32.6161;26496.1;77.5457;0.341333
20231219111935391_ZEBRAK-R5_snap.fits;33.6687;26504.9;23.1186;0
20231219112035465_ZEBRAK-R5_snap.fits;32.6946;26537.1;28.1068;0
20231219112135540_ZEBRAK-R5_snap.fits;32.4946;26488.8;33.6456;0
20231219112235615_ZEBRAK-R5_snap.fits;38.9329;26544.4;31.4013;0
20231219112335689_ZEBRAK-R5_snap.fits;33.7517;26540;25.7629;0
20231219112435764_ZEBRAK-R5_snap.fits;29.7652;26455.1;31.5732;0
20231219112615263_ZEBRAK-R5_met.fits;28.6853;26494.6;58.8483;0.170667
20231219112535839_ZEBRAK-R5_snap.fits;32.2451;26528.3;29.8879;0
20231219112635913_ZEBRAK-R5_snap.fits;32.3684;26499;24.9164;0
20231219112738548_ZEBRAK-R5_met.fits;32.026;26507.8;64.3967;0.170667
20231219112735988_ZEBRAK-R5_snap.fits;32.1898;26459.5;23.5467;0
20231219112836063_ZEBRAK-R5_snap.fits;39.9439;26504.9;19.5201;0
20231219112936137_ZEBRAK-R5_snap.fits;29.5998;26529.8;21.6938;0
20231219113101641_ZEBRAK-R5_met.fits;32.58;26487.3;132.626;0.341333
20231219113036212_ZEBRAK-R5_snap.fits;31.7886;26462.4;28.8691;0
20231219113100287_ZEBRAK-R5_snap.fits;32.2177;26499;30.0636;0
20231219113236361_ZEBRAK-R5_snap.fits;34.407;26545.9;22.436;0
20231219113336436_ZEBRAK-R5_snap.fits;29.7986;26478.5;28.6906;0
20231219113436511_ZEBRAK-R5_snap.fits;31.6806;26512.2;30.579;0
20231219113536585_ZEBRAK-R5_snap.fits;39.467;26484.4;35.0179;0
20231219113636660_ZEBRAK-R5_snap.fits;33.5182;26477.1;29.7335;0
20231219113809503_ZEBRAK-R5_met.fits;34.7826;26544.4;91.1271;0.512
20231219113736735_ZEBRAK-R5_snap.fits;34.687;26531.2;26.5156;0
20231219113836809_ZEBRAK-R5_snap.fits;35.8418;26512.2;26.0618;0
20231219113936884_ZEBRAK-R5_snap.fits;32.0365;26488.8;35.3773;0
20231219114106484_ZEBRAK-R5_met.fits;27.5392;26472.7;104.119;0.170667
20231219114036959_ZEBRAK-R5_snap.fits;31.4521;26499;29.5149;0
20231219114137033_ZEBRAK-R5_snap.fits;33.8995;26452.1;27.2889;0
20231219114237108_ZEBRAK-R5_snap.fits;32.4962;26491.7;24.7755;0
20231219114337183_ZEBRAK-R5_snap.fits;27.7756;26503.4;32.0804;0
20231219114437257_ZEBRAK-R5_snap.fits;30.8852;26496.1;28.3997;0
20231219114537332_ZEBRAK-R5_snap.fits;34.1286;26532.7;24.2197;0
20231219114637407_ZEBRAK-R5_snap.fits;32.6342;26496.1;29.2993;0
20231219114737481_ZEBRAK-R5_snap.fits;31.5015;26487.3;30.7093;0
20231219114837556_ZEBRAK-R5_snap.fits;37.5948;26474.1;25.6478;0
20231219114937631_ZEBRAK-R5_snap.fits;29.0689;26472.7;29.0742;0
20231219115116617_ZEBRAK-R5_met.fits;33.2694;26490.2;215.987;0.341333
20231219115037705_ZEBRAK-R5_snap.fits;30.8767;26545.9;33.0525;0
20231219115137780_ZEBRAK-R5_met.fits;31.484;26543;64.0784;0.170667
20231219115137780_ZEBRAK-R5_snap.fits;27.4991;26482.9;25.1073;0
20231219115237855_ZEBRAK-R5_snap.fits;37.2919;26534.2;31.8494;0
20231219115337929_ZEBRAK-R5_snap.fits;34.4823;26460.9;28.9704;0
20231219115438004_ZEBRAK-R5_snap.fits;30.4367;26545.9;26.0464;0
20231219115538079_ZEBRAK-R5_snap.fits;30.7839;26481.4;37.8852;0
20231219115638153_ZEBRAK-R5_snap.fits;31.6558;26488.8;114.267;0
20231219115736521_ZEBRAK-R5_met.fits;31.6558;26488.8;114.267;0.341333
20231219115738228_ZEBRAK-R5_snap.fits;35.5717;26469.7;35.1238;0
20231219115838303_ZEBRAK-R5_snap.fits;29.0582;26532.7;26.1693;0
20231219115938377_ZEBRAK-R5_snap.fits;32.9966;26484.4;33.8425;0
