# file name; noise; peak f.; mag.; duration
20231219220023177_ZEBRAK-R5_snap.fits;35.4025;26478.5;41.0199;0
20231219220123252_ZEBRAK-R5_snap.fits;36.1102;26499;30.8355;0
20231219220223327_ZEBRAK-R5_snap.fits;34.8846;26499;35.2432;0
20231219220323401_ZEBRAK-R5_snap.fits;31.4826;26452.1;34.8114;0
20231219220516041_ZEBRAK-R5_met.fits;33.3646;26547.4;75.9032;0.341333
20231219220423476_ZEBRAK-R5_snap.fits;36.6795;26472.7;29.7388;0
20231219220523551_ZEBRAK-R5_snap.fits;30.9777;26497.6;28.7718;0
20231219220623625_ZEBRAK-R5_snap.fits;37.8531;26509.3;32.5795;0
20231219220723700_ZEBRAK-R5_snap.fits;28.7297;26526.9;27.112;0
20231219220850911_ZEBRAK-R5_met.fits;35.0972;26537.1;76.3255;0.170667
20231219220823775_ZEBRAK-R5_snap.fits;38.4235;26544.4;33.3289;0
20231219220923849_ZEBRAK-R5_snap.fits;33.3513;26450.7;35.1966;0
20231219221023924_ZEBRAK-R5_snap.fits;37.5706;26462.4;34.0169;0
20231219221123999_ZEBRAK-R5_snap.fits;42.107;26502;33.4536;0
20231219221224073_ZEBRAK-R5_snap.fits;34.9704;26477.1;32.3028;0
20231219221324148_ZEBRAK-R5_snap.fits;30.9998;26497.6;33.3747;0
20231219221424223_ZEBRAK-R5_snap.fits;38.708;26491.7;33.3681;0
20231219221524297_ZEBRAK-R5_snap.fits;28.396;26480;22.1417;0
20231219221624372_ZEBRAK-R5_snap.fits;31.1952;26468.3;25.3593;0
20231219221724447_ZEBRAK-R5_snap.fits;32.9128;26475.6;24.2274;0
20231219221824521_ZEBRAK-R5_snap.fits;35.2174;26453.6;29.3572;0
20231219221924596_ZEBRAK-R5_snap.fits;34.8139;26449.2;47.8802;0
20231219222024671_ZEBRAK-R5_snap.fits;33.6669;26474.1;36.2455;0
20231219222124745_ZEBRAK-R5_snap.fits;41.2129;26502;21.5487;0
20231219222224820_ZEBRAK-R5_snap.fits;37.8377;26487.3;35.9045;0
20231219222324895_ZEBRAK-R5_snap.fits;34.9981;26465.3;25.3053;0
20231219222424969_ZEBRAK-R5_snap.fits;38.8733;26500.5;30.3052;0
20231219222530164_ZEBRAK-R5_met.fits;39.8198;26503.4;84.3179;0.170667
20231219222525044_ZEBRAK-R5_snap.fits;35.1523;26452.1;31.9167;0
20231219222625119_ZEBRAK-R5_snap.fits;35.2034;26462.4;38.139;0
20231219222725193_ZEBRAK-R5_snap.fits;42.7488;26516.6;37.1927;0
20231219222825268_ZEBRAK-R5_snap.fits;35.2071;26474.1;37.289;0
20231219222925343_ZEBRAK-R5_snap.fits;33.246;26496.1;36.1219;0
20231219223025417_ZEBRAK-R5_snap.fits;33.6068;26543;31.7772;0
20231219223125492_ZEBRAK-R5_snap.fits;38.7596;26547.4;38.6904;0
20231219223225567_ZEBRAK-R5_snap.fits;33.8799;26512.2;30.6035;0
20231219223325641_ZEBRAK-R5_snap.fits;38.7661;26504.9;25.2272;0
20231219223425716_ZEBRAK-R5_snap.fits;32.2353;26490.2;40.3603;0
20231219223525791_ZEBRAK-R5_snap.fits;34.5017;26537.1;39.3655;0
20231219223625865_ZEBRAK-R5_snap.fits;42.7832;26493.2;32.2206;0
20231219223807071_ZEBRAK-R5_met.fits;36.5306;26512.2;91.1134;0.341333
20231219223725940_ZEBRAK-R5_snap.fits;36.1366;26480;32.488;0
20231219223826015_ZEBRAK-R5_snap.fits;41.1718;26472.7;37.0433;0
20231219223926089_ZEBRAK-R5_snap.fits;40.9451;26544.4;38.5873;0
20231219224026164_ZEBRAK-R5_snap.fits;39.407;26462.4;42.0032;0
20231219224126239_ZEBRAK-R5_snap.fits;36.8696;26466.8;38.1331;0
20231219224226313_ZEBRAK-R5_snap.fits;42.4082;26480;43.6147;0
20231219224326388_ZEBRAK-R5_snap.fits;36.3333;26462.4;32.8208;0
20231219224426463_ZEBRAK-R5_snap.fits;34.1204;26459.5;41.7;0
20231219224526537_ZEBRAK-R5_snap.fits;36.0917;26518.1;36.8283;0
20231219224626612_ZEBRAK-R5_snap.fits;35.1069;26485.8;36.6395;0
20231219224726687_ZEBRAK-R5_snap.fits;41.0445;26458;37.5009;0
20231219224826761_ZEBRAK-R5_snap.fits;47.2367;26491.7;31.4383;0
20231219224926836_ZEBRAK-R5_snap.fits;37.0721;26544.4;31.3075;0
20231219225026911_ZEBRAK-R5_snap.fits;34.7055;26503.4;30.4701;0
20231219225126985_ZEBRAK-R5_snap.fits;40.0985;26547.4;28.6188;0
20231219225227060_ZEBRAK-R5_snap.fits;35.714;26494.6;36.838;0
20231219225327135_ZEBRAK-R5_snap.fits;35.5626;26544.4;35.138;0
20231219225427209_ZEBRAK-R5_snap.fits;40.8659;26475.6;26.18;0
20231219225527284_ZEBRAK-R5_snap.fits;36.021;26540;28.9777;0
20231219225627017_ZEBRAK-R5_met.fits;37.1363;26474.1;160.799;0.512
20231219225627359_ZEBRAK-R5_snap.fits;37.1988;26484.4;19.7686;0
20231219225727433_ZEBRAK-R5_snap.fits;34.2093;26488.8;33.6392;0
20231219225827508_ZEBRAK-R5_snap.fits;34.3807;26488.8;33.5461;0
20231219225927583_ZEBRAK-R5_snap.fits;37.7411;26499;26.6906;0
