# file name; noise; peak f.; mag.; duration
20231219080020532_ZEBRAK-R5_snap.fits;33.4567;26507.8;34.6925;0
20231219080126580_ZEBRAK-R5_met.fits;33.4366;26502;217.219;0.341333
20231219080120607_ZEBRAK-R5_snap.fits;32.8681;26521;32.9593;0
20231219080220681_ZEBRAK-R5_snap.fits;32.6763;26471.2;28.2723;0
20231219080320756_ZEBRAK-R5_snap.fits;31.1837;26521;24.1067;0
20231219080420831_ZEBRAK-R5_snap.fits;30.2025;26528.3;35.6325;0
20231219080520905_ZEBRAK-R5_snap.fits;36.3189;26545.9;28.734;0
20231219080650847_ZEBRAK-R5_met.fits;30.0772;26475.6;64.3476;0.170667
20231219080620980_ZEBRAK-R5_snap.fits;35.0092;26453.6;27.8239;0
20231219080721055_ZEBRAK-R5_snap.fits;31.8332;26465.3;32.0318;0
20231219080821129_ZEBRAK-R5_snap.fits;34.6431;26532.7;28.1929;0
20231219080926153_ZEBRAK-R5_met.fits;29.7546;26496.1;75.4097;0.170667
20231219081011721_ZEBRAK-R5_met.fits;32.9782;26504.9;87.3247;0.170667
20231219081015988_ZEBRAK-R5_met.fits;30.8726;26516.6;85.6532;0.170667
20231219080921204_ZEBRAK-R5_snap.fits;31.0413;26503.4;34.8304;0
20231219081021279_ZEBRAK-R5_snap.fits;26.3932;26518.1;33.5706;0
20231219081121353_ZEBRAK-R5_snap.fits;31.4246;26497.6;29.8316;0
20231219081221428_ZEBRAK-R5_snap.fits;34.1212;26449.2;38.8684;0
20231219081321503_ZEBRAK-R5_snap.fits;34.3139;26523.9;26.843;0
20231219081421577_ZEBRAK-R5_snap.fits;35.2266;26500.5;26.5416;0
20231219081521652_ZEBRAK-R5_snap.fits;34.8909;26459.5;27.8682;0
20231219081655177_ZEBRAK-R5_met.fits;34.1528;26499;68.7181;0.170667
20231219081621727_ZEBRAK-R5_snap.fits;32.3667;26497.6;28.9242;0
20231219081721801_ZEBRAK-R5_snap.fits;36.1562;26493.2;33.7838;0
20231219081821876_ZEBRAK-R5_snap.fits;34.4467;26477.1;26.3631;0
20231219081921951_ZEBRAK-R5_snap.fits;32.0606;26500.5;28.8322;0
20231219082022025_ZEBRAK-R5_snap.fits;35.3624;26494.6;35.2275;0
20231219082144457_ZEBRAK-R5_met.fits;37.4158;26513.7;222.724;1.024
20231219082122100_ZEBRAK-R5_snap.fits;28.5095;26482.9;30.4791;0
20231219082219956_ZEBRAK-R5_met.fits;31.5447;26519.5;222.228;0.341333
20231219082222175_ZEBRAK-R5_snap.fits;30.3226;26491.7;32.929;0
20231219082322249_ZEBRAK-R5_snap.fits;36.9944;26543;30.7032;0
20231219082422324_ZEBRAK-R5_snap.fits;32.5787;26512.2;22.3387;0
20231219082522399_ZEBRAK-R5_snap.fits;34.2817;26465.3;29.4231;0
20231219082622473_ZEBRAK-R5_snap.fits;40.2603;26490.2;30.2268;0
20231219082722548_ZEBRAK-R5_snap.fits;32.2283;26538.6;25.6414;0
20231219082822623_ZEBRAK-R5_snap.fits;33.2363;26487.3;18.8952;0
20231219082922697_ZEBRAK-R5_snap.fits;37.3302;26515.1;28.0285;0
20231219083022772_ZEBRAK-R5_snap.fits;31.0118;26488.8;26.0778;0
20231219083122847_ZEBRAK-R5_snap.fits;30.8789;26484.4;28.9701;0
20231219083222921_ZEBRAK-R5_snap.fits;32.9191;26455.1;28.8209;0
20231219083322996_ZEBRAK-R5_snap.fits;42.2756;26471.2;26.1029;0
20231219083429215_ZEBRAK-R5_met.fits;34.4431;26500.5;98.9953;0.170667
20231219083423071_ZEBRAK-R5_snap.fits;34.5629;26531.2;31.1937;0
20231219083523145_ZEBRAK-R5_snap.fits;35.9198;26547.4;32.3641;0
20231219083623220_ZEBRAK-R5_snap.fits;38.6028;26456.5;33.2696;0
20231219083723295_ZEBRAK-R5_snap.fits;39.0426;26478.5;31.746;0
20231219083823369_ZEBRAK-R5_snap.fits;39.8858;26516.6;31.0953;0
20231219083923444_ZEBRAK-R5_snap.fits;41.3868;26547.4;31.964;0
20231219084023519_ZEBRAK-R5_snap.fits;38.2675;26455.1;30.8271;0
20231219084123593_ZEBRAK-R5_snap.fits;38.9603;26480;34.2538;0
20231219084223668_ZEBRAK-R5_snap.fits;30.9133;26460.9;23.2803;0
20231219084323743_ZEBRAK-R5_snap.fits;33.5927;26509.3;33.8454;0
20231219084423817_ZEBRAK-R5_snap.fits;35.4454;26519.5;25.7993;0
20231219084523892_ZEBRAK-R5_snap.fits;40.0534;26478.5;29.9554;0
20231219084623967_ZEBRAK-R5_snap.fits;33.9632;26528.3;35.1596;0
20231219084815071_ZEBRAK-R5_met.fits;36.2277;26499;82.7748;0.170667
20231219084724041_ZEBRAK-R5_snap.fits;44.2944;26510.7;42.5228;0
20231219084824116_ZEBRAK-R5_snap.fits;37.7926;26465.3;31.8485;0
20231219084924191_ZEBRAK-R5_snap.fits;39.0084;26535.6;47.3787;0
20231219085024265_ZEBRAK-R5_snap.fits;34.9622;26487.3;39.3395;0
20231219085124340_ZEBRAK-R5_snap.fits;36.3159;26522.5;38.451;0
20231219085224415_ZEBRAK-R5_snap.fits;36.5346;26458;36.7435;0
20231219085324489_ZEBRAK-R5_snap.fits;38.5578;26481.4;45.0212;0
20231219085424564_ZEBRAK-R5_snap.fits;36.3909;26502;30.8711;0
20231219085532831_ZEBRAK-R5_met.fits;38.5626;26512.2;78.0544;0.170667
20231219085524639_ZEBRAK-R5_snap.fits;39.8666;26493.2;36.9191;0
20231219085624713_ZEBRAK-R5_snap.fits;38.7718;26488.8;33.1529;0
20231219085724788_ZEBRAK-R5_snap.fits;41.3949;26449.2;34.8138;0
20231219085824863_ZEBRAK-R5_snap.fits;40.2524;26507.8;35.1677;0
20231219085924937_ZEBRAK-R5_snap.fits;39.0583;26494.6;25.8313;0
