# file name; noise; peak f.; mag.; duration
20231219090025012_ZEBRAK-R5_snap.fits;37.5933;26532.7;37.5192;0
20231219090125087_ZEBRAK-R5_snap.fits;45.3918;26543;45.1522;0
20231219090225161_ZEBRAK-R5_snap.fits;35.1121;26538.6;39.115;0
20231219090325236_ZEBRAK-R5_snap.fits;35.3136;26488.8;38.4785;0
20231219090425311_ZEBRAK-R5_snap.fits;41.1171;26462.4;33.7666;0
20231219090536991_ZEBRAK-R5_met.fits;40.1512;26507.8;108.087;0.341333
20231219090525385_ZEBRAK-R5_snap.fits;44.0393;26478.5;56.7997;0
20231219090625460_ZEBRAK-R5_snap.fits;35.0937;26504.9;27.5237;0
20231219090725535_ZEBRAK-R5_snap.fits;39.7155;26460.9;31.7923;0
20231219090825609_ZEBRAK-R5_snap.fits;40.3111;26537.1;39.8723;0
20231219090934047_ZEBRAK-R5_met.fits;43.2446;26513.7;93.0744;0.341333
20231219090925684_ZEBRAK-R5_snap.fits;39.001;26504.9;32.9702;0
20231219091025759_ZEBRAK-R5_snap.fits;28.3513;26482.9;40.1042;0
20231219091125833_ZEBRAK-R5_snap.fits;47.9123;26490.2;37.5528;0
20231219091225908_ZEBRAK-R5_snap.fits;35.9458;26456.5;30.9687;0
20231219091325983_ZEBRAK-R5_snap.fits;43.0364;26488.8;39.3772;0
20231219091426057_ZEBRAK-R5_snap.fits;38.5087;26513.7;36.5301;0
20231219091526132_ZEBRAK-R5_snap.fits;39.4288;26460.9;39.6375;0
20231219091626207_ZEBRAK-R5_snap.fits;38.7389;26460.9;34.944;0
20231219091726281_ZEBRAK-R5_snap.fits;38.0187;26468.3;32.046;0
20231219091826356_ZEBRAK-R5_snap.fits;43.204;26487.3;38.5395;0
20231219091926431_ZEBRAK-R5_snap.fits;39.2444;26452.1;33.5657;0
20231219092026505_ZEBRAK-R5_snap.fits;39.7479;26458;34.0568;0
20231219092126580_ZEBRAK-R5_snap.fits;40.5109;26471.2;33.046;0
20231219092226655_ZEBRAK-R5_snap.fits;46.8831;26475.6;28.4832;0
20231219092326729_ZEBRAK-R5_snap.fits;41.6055;26480;30.6677;0
20231219092426804_ZEBRAK-R5_snap.fits;41.6546;26480;45.157;0
20231219092529609_ZEBRAK-R5_met.fits;39.499;26475.6;163.061;0.170667
20231219092526879_ZEBRAK-R5_snap.fits;38.7075;26507.8;30.9243;0
20231219092626953_ZEBRAK-R5_snap.fits;35.4191;26547.4;48.69;0
20231219092727028_ZEBRAK-R5_snap.fits;34.5141;26450.7;32.825;0
20231219092827103_ZEBRAK-R5_snap.fits;43.6091;26466.8;28.4467;0
20231219092927177_ZEBRAK-R5_snap.fits;39.9064;26541.5;31.5137;0
20231219093027252_ZEBRAK-R5_snap.fits;41.0997;26528.3;38.1905;0
20231219093127327_ZEBRAK-R5_snap.fits;31.0577;26503.4;37.4561;0
20231219093227401_ZEBRAK-R5_snap.fits;36.3133;26490.2;31.1057;0
20231219093327476_ZEBRAK-R5_snap.fits;35.71;26496.1;31.4551;0
20231219093427551_ZEBRAK-R5_snap.fits;36.0865;26534.2;34.2;0
20231219093604319_ZEBRAK-R5_met.fits;32.2002;26540;163.229;0.170667
20231219093527625_ZEBRAK-R5_snap.fits;39.9881;26480;41.049;0
20231219093627700_ZEBRAK-R5_snap.fits;34.7076;26478.5;40.4764;0
20231219093727775_ZEBRAK-R5_snap.fits;35.7777;26484.4;28.6792;0
20231219093827849_ZEBRAK-R5_snap.fits;32.1124;26547.4;35.1302;0
20231219093927924_ZEBRAK-R5_snap.fits;41.5578;26452.1;31.2187;0
20231219094027999_ZEBRAK-R5_snap.fits;40.6738;26471.2;33.4861;0
20231219094128073_ZEBRAK-R5_snap.fits;41.8589;26532.7;30.3055;0
20231219094228148_ZEBRAK-R5_snap.fits;44.4955;26537.1;31.7751;0
20231219094421812_ZEBRAK-R5_met.fits;48.182;26519.5;96.4366;0.341333
20231219094328223_ZEBRAK-R5_snap.fits;34.0888;26531.2;38.4539;0
20231219094428297_ZEBRAK-R5_snap.fits;40.4413;26544.4;36.901;0
20231219094528372_ZEBRAK-R5_snap.fits;43.323;26522.5;33.0401;0
20231219094628447_ZEBRAK-R5_snap.fits;39.2629;26499;38.2881;0
20231219094728521_ZEBRAK-R5_snap.fits;37.2437;26474.1;26.9952;0
20231219094910068_ZEBRAK-R5_met.fits;38.554;26538.6;90.0273;0.341333
20231219094828596_ZEBRAK-R5_snap.fits;37.4991;26460.9;37.2243;0
20231219094928671_ZEBRAK-R5_snap.fits;39.1694;26535.6;44.1835;0
20231219095028745_ZEBRAK-R5_snap.fits;39.9713;26463.9;28.044;0
20231219095128820_ZEBRAK-R5_snap.fits;36.9849;26521;42.0545;0
20231219095228895_ZEBRAK-R5_snap.fits;36.7851;26468.3;40.1549;0
20231219095328969_ZEBRAK-R5_snap.fits;34.9121;26474.1;40.2035;0
20231219095429044_ZEBRAK-R5_snap.fits;46.017;26544.4;39.2129;0
20231219095529119_ZEBRAK-R5_snap.fits;45.3863;26450.7;28.8759;0
20231219095629193_ZEBRAK-R5_snap.fits;37.3406;26502;28.2038;0
20231219095729268_ZEBRAK-R5_snap.fits;33.6968;26532.7;35.6295;0
20231219095829343_ZEBRAK-R5_snap.fits;39.762;26480;41.5785;0
20231219095929417_ZEBRAK-R5_snap.fits;29.4736;26480;27.7453;0
