# file name; noise; peak f.; mag.; duration
20231219055928052_ZEBRAK-R5_met.fits;36.2044;26506.3;84.262;0.170667
20231219060011572_ZEBRAK-R5_snap.fits;34.2238;26487.3;28.6351;0
20231219060111647_ZEBRAK-R5_snap.fits;31.2567;26471.2;31.1039;0
20231219060211721_ZEBRAK-R5_snap.fits;29.4518;26543;27.7756;0
20231219060326473_ZEBRAK-R5_met.fits;32.0189;26535.6;79.029;0.170667
20231219060311796_ZEBRAK-R5_snap.fits;34.8538;26531.2;32.8778;0
20231219060411871_ZEBRAK-R5_snap.fits;31.8126;26538.6;28.4013;0
20231219060511945_ZEBRAK-R5_snap.fits;33.6003;26538.6;34.3818;0
20231219060612020_ZEBRAK-R5_snap.fits;33.138;26491.7;28.8649;0
20231219060712095_ZEBRAK-R5_snap.fits;38.0382;26469.7;33.1602;0
20231219060813705_ZEBRAK-R5_met.fits;30.439;26499;71.5547;0.341333
20231219060812169_ZEBRAK-R5_snap.fits;34.0979;26547.4;28.2876;0
20231219060912244_ZEBRAK-R5_snap.fits;35.2057;26465.3;33.22;0
20231219061012319_ZEBRAK-R5_snap.fits;32.251;26458;32.0312;0
20231219061112393_ZEBRAK-R5_snap.fits;35.957;26522.5;25.9595;0
20231219061212468_ZEBRAK-R5_snap.fits;37.7987;26468.3;34.0477;0
20231219061312543_ZEBRAK-R5_snap.fits;34.7012;26504.9;22.4424;0
20231219061412617_ZEBRAK-R5_snap.fits;30.8955;26532.7;27.0046;0
20231219061512692_ZEBRAK-R5_snap.fits;29.6027;26544.4;21.2971;0
20231219061612767_ZEBRAK-R5_snap.fits;34.6246;26494.6;29.1874;0
20231219061712841_ZEBRAK-R5_snap.fits;31.0994;26475.6;26.7998;0
20231219061812916_ZEBRAK-R5_snap.fits;31.6321;26521;30.7129;0
20231219061912991_ZEBRAK-R5_snap.fits;28.9255;26485.8;26.0855;0
20231219062013065_ZEBRAK-R5_snap.fits;38.9236;26455.1;31.7849;0
20231219062113140_ZEBRAK-R5_snap.fits;35.7615;26535.6;27.3592;0
20231219062213215_ZEBRAK-R5_snap.fits;37.8265;26532.7;22.1765;0
20231219062358004_ZEBRAK-R5_met.fits;33.7143;26522.5;210.445;0.341333
20231219062313289_ZEBRAK-R5_snap.fits;37.4546;26488.8;30.4977;0
20231219062413364_ZEBRAK-R5_snap.fits;28.9211;26510.7;26.5889;0
20231219062513439_ZEBRAK-R5_snap.fits;35.0396;26499;24.2688;0
20231219062613513_ZEBRAK-R5_snap.fits;28.2853;26529.8;22.8331;0
20231219062714271_ZEBRAK-R5_met.fits;32.8164;26497.6;112.021;0.170667
20231219062756084_ZEBRAK-R5_met.fits;32.3496;26526.9;138.906;0.170667
20231219062713588_ZEBRAK-R5_snap.fits;30.8063;26450.7;29.7844;0
20231219062813663_ZEBRAK-R5_snap.fits;39.0964;26449.2;28.0772;0
20231219062913737_ZEBRAK-R5_snap.fits;33.8647;26516.6;26.8619;0
20231219063013812_ZEBRAK-R5_snap.fits;28.1646;26502;30.6251;0
20231219063113887_ZEBRAK-R5_snap.fits;37.2819;26487.3;31.4807;0
20231219063213961_ZEBRAK-R5_snap.fits;39.9257;26487.3;28.5641;0
20231219063314036_ZEBRAK-R5_snap.fits;34.417;26503.4;37.1588;0
20231219063414111_ZEBRAK-R5_snap.fits;34.238;26504.9;33.3743;0
20231219063514185_ZEBRAK-R5_snap.fits;40.9194;26488.8;25.6546;0
20231219063614260_ZEBRAK-R5_snap.fits;34.8864;26490.2;23.6386;0
20231219063714335_ZEBRAK-R5_snap.fits;33.8557;26500.5;25.0028;0
20231219063814409_ZEBRAK-R5_snap.fits;31.0256;26488.8;27.5002;0
20231219063953737_ZEBRAK-R5_met.fits;35.4293;26531.2;77.606;0.170667
20231219063914484_ZEBRAK-R5_snap.fits;34.0123;26490.2;31.0812;0
20231219064014559_ZEBRAK-R5_snap.fits;32.7915;26463.9;22.2237;0
20231219064114633_ZEBRAK-R5_snap.fits;33.1671;26516.6;26.9959;0
20231219064214708_ZEBRAK-R5_snap.fits;33.8098;26496.1;35.9778;0
20231219064314783_ZEBRAK-R5_snap.fits;34.6141;26518.1;22.0575;0
20231219064414857_ZEBRAK-R5_snap.fits;30.1577;26523.9;27.3111;0
20231219064514932_ZEBRAK-R5_snap.fits;32.1454;26529.8;24.1271;0
20231219064615007_ZEBRAK-R5_snap.fits;29.3648;26456.5;31.3593;0
20231219064715081_ZEBRAK-R5_snap.fits;31.1876;26481.4;32.3167;0
20231219064815156_ZEBRAK-R5_snap.fits;36.0323;26474.1;37.746;0
20231219064915231_ZEBRAK-R5_snap.fits;38.6512;26484.4;28.6355;0
20231219065015305_ZEBRAK-R5_snap.fits;38.7329;26460.9;29.3473;0
20231219065115380_ZEBRAK-R5_snap.fits;33.8394;26502;25.0404;0
20231219065215455_ZEBRAK-R5_snap.fits;30.0908;26507.8;32.6308;0
20231219065315529_ZEBRAK-R5_snap.fits;33.1106;26522.5;26.1026;0
20231219065415604_ZEBRAK-R5_snap.fits;37.8025;26543;41.0936;0
20231219065515679_ZEBRAK-R5_snap.fits;30.9722;26521;36.1771;0
20231219065615753_ZEBRAK-R5_snap.fits;38.3982;26449.2;24.7843;0
20231219065715828_ZEBRAK-R5_snap.fits;35.7267;26453.6;25.925;0
20231219065815903_ZEBRAK-R5_snap.fits;30.7104;26521;25.1731;0
20231219065915977_ZEBRAK-R5_snap.fits;36.3045;26497.6;33.5976;0
