# file name; noise; peak f.; mag.; duration
20231219115928479_ZEBRAK-R5_met.fits;28.3799;26485.8;445.102;1.024
20231219115948617_ZEBRAK-R5_met.fits;37.2509;26499;177.955;0.512
20231219120038452_ZEBRAK-R5_snap.fits;33.7625;26452.1;31.1284;0
20231219120138527_ZEBRAK-R5_snap.fits;33.0823;26509.3;34.3471;0
20231219120238601_ZEBRAK-R5_snap.fits;37.3185;26540;40.591;0
20231219120338676_ZEBRAK-R5_snap.fits;28.705;26541.5;28.5217;0
20231219120438751_ZEBRAK-R5_snap.fits;32.1688;26525.4;29.2672;0
20231219120551967_ZEBRAK-R5_met.fits;33.408;26500.5;217.991;0.341333
20231219120538825_ZEBRAK-R5_snap.fits;38.5022;26466.8;25.4612;0
20231219120657844_ZEBRAK-R5_met.fits;34.8427;26478.5;85.1497;0.170667
20231219120733684_ZEBRAK-R5_met.fits;28.3593;26504.9;65.9406;0.341333
20231219120638900_ZEBRAK-R5_snap.fits;27.8195;26458;29.2218;0
20231219120738975_ZEBRAK-R5_snap.fits;33.8391;26455.1;25.2725;0
20231219120839049_ZEBRAK-R5_snap.fits;28.302;26541.5;34.6477;0
20231219120939124_ZEBRAK-R5_snap.fits;37.2874;26537.1;27.426;0
20231219121039199_ZEBRAK-R5_snap.fits;30.226;26500.5;25.8939;0
20231219121139273_ZEBRAK-R5_snap.fits;34.6829;26474.1;39.595;0
20231219121248393_ZEBRAK-R5_met.fits;31.4022;26459.5;195.888;0.170667
20231219121239348_ZEBRAK-R5_snap.fits;35.6409;26519.5;33.3333;0
20231219121418676_ZEBRAK-R5_met.fits;32.4533;26512.2;88.0653;0.170667
20231219121339423_ZEBRAK-R5_snap.fits;34.4148;26487.3;32.2686;0
20231219121439497_ZEBRAK-R5_snap.fits;30.9019;26475.6;29.0657;0
20231219121539572_ZEBRAK-R5_snap.fits;28.8797;26538.6;29.5053;0
20231219121637257_ZEBRAK-R5_met.fits;34.3493;26494.6;247.751;0.341333
20231219121639647_ZEBRAK-R5_snap.fits;34.2478;26523.9;29.7426;0
20231219121739721_ZEBRAK-R5_snap.fits;37.7251;26500.5;23.1404;0
20231219121839796_ZEBRAK-R5_snap.fits;34.2241;26516.6;31.1624;0
20231219121939871_ZEBRAK-R5_snap.fits;42.4073;26518.1;37.0453;0
20231219122039945_ZEBRAK-R5_snap.fits;34.4146;26502;34.738;0
20231219122140020_ZEBRAK-R5_snap.fits;41.4828;26532.7;28.0675;0
20231219122240095_ZEBRAK-R5_snap.fits;35.1518;26496.1;29.806;0
20231219122340169_ZEBRAK-R5_snap.fits;33.8387;26497.6;27.1239;0
20231219122455775_ZEBRAK-R5_met.fits;34.0774;26484.4;141.808;0.341333
20231219122440244_ZEBRAK-R5_snap.fits;40.0363;26507.8;25.1803;0
20231219122540319_ZEBRAK-R5_snap.fits;29.2696;26466.8;39.6538;0
20231219122640393_ZEBRAK-R5_snap.fits;32.2671;26522.5;41.958;0
20231219122740468_ZEBRAK-R5_snap.fits;36.7402;26516.6;27.8785;0
20231219122840543_ZEBRAK-R5_snap.fits;33.4846;26507.8;31.1909;0
20231219122940617_ZEBRAK-R5_snap.fits;33.2206;26456.5;33.2262;0
20231219123040692_ZEBRAK-R5_snap.fits;34.7469;26468.3;28.8508;0
20231219123140767_ZEBRAK-R5_snap.fits;36.196;26545.9;32.1979;0
20231219123305929_ZEBRAK-R5_met.fits;39.4173;26544.4;84.1757;0.170667
20231219123240841_ZEBRAK-R5_snap.fits;35.2789;26500.5;39.3386;0
20231219123340916_ZEBRAK-R5_snap.fits;36.3778;26496.1;24.4667;0
20231219123440991_ZEBRAK-R5_snap.fits;34.8035;26497.6;29.1896;0
20231219123541065_ZEBRAK-R5_snap.fits;38.3902;26500.5;29.3087;0
20231219123641140_ZEBRAK-R5_snap.fits;31.5928;26496.1;35.816;0
20231219123741215_ZEBRAK-R5_snap.fits;32.7436;26544.4;27.2075;0
20231219123841289_ZEBRAK-R5_snap.fits;39.6483;26540;24.9619;0
20231219123941364_ZEBRAK-R5_snap.fits;30.9225;26515.1;37.8796;0
20231219124041439_ZEBRAK-R5_snap.fits;37.5335;26456.5;29.1092;0
20231219124141513_ZEBRAK-R5_snap.fits;33.4597;26523.9;29.2415;0
20231219124241588_ZEBRAK-R5_snap.fits;31.4583;26526.9;33.7345;0
20231219124415284_ZEBRAK-R5_met.fits;30.7517;26491.7;86.5715;0.170667
20231219124341663_ZEBRAK-R5_snap.fits;31.2793;26525.4;23.4117;0
20231219124441737_ZEBRAK-R5_snap.fits;30.0148;26503.4;22.3485;0
20231219124541812_ZEBRAK-R5_snap.fits;32.0289;26455.1;35.5085;0
20231219124641887_ZEBRAK-R5_snap.fits;35.3735;26507.8;30.9378;0
20231219124741961_ZEBRAK-R5_snap.fits;33.6627;26456.5;32.7385;0
20231219124842036_ZEBRAK-R5_snap.fits;30.6557;26504.9;23.9509;0
20231219125004468_ZEBRAK-R5_met.fits;34.1502;26463.9;73.2264;0.170667
20231219124942111_ZEBRAK-R5_snap.fits;36.9051;26455.1;27.7268;0
20231219125042185_ZEBRAK-R5_snap.fits;35.5718;26509.3;28.0776;0
20231219125142260_ZEBRAK-R5_snap.fits;34.2573;26509.3;35.407;0
20231219125242335_ZEBRAK-R5_snap.fits;23.8911;26475.6;29.9343;0
20231219125342409_ZEBRAK-R5_snap.fits;37.009;26525.4;28.4046;0
20231219125442484_ZEBRAK-R5_snap.fits;33.5744;26484.4;30.5491;0
20231219125542559_ZEBRAK-R5_snap.fits;37.3827;26469.7;43.1875;0
20231219125642633_ZEBRAK-R5_snap.fits;28.5762;26466.8;28.4933;0
20231219125742708_ZEBRAK-R5_snap.fits;34.1236;26469.7;26.0959;0
20231219125842783_ZEBRAK-R5_snap.fits;30.9015;26449.2;33.2565;0
20231219125942857_ZEBRAK-R5_snap.fits;35.0405;26449.2;27.5669;0
