# file name; noise; peak f.; mag.; duration
20231219210018697_ZEBRAK-R5_snap.fits;33.2736;26521;25.542;0
20231219210118772_ZEBRAK-R5_snap.fits;29.8189;26494.6;34.603;0
20231219210218847_ZEBRAK-R5_snap.fits;39.1324;26531.2;24.6712;0
20231219210318921_ZEBRAK-R5_snap.fits;31.4424;26475.6;29.3149;0
20231219210501833_ZEBRAK-R5_met.fits;39.3199;26534.2;128.596;0.170667
20231219210510025_ZEBRAK-R5_met.fits;34.1471;26521;89.966;0.170667
20231219210418996_ZEBRAK-R5_snap.fits;37.0925;26506.3;32.4617;0
20231219210519071_ZEBRAK-R5_snap.fits;31.7962;26516.6;35.2938;0
20231219210619145_ZEBRAK-R5_snap.fits;36.7783;26449.2;26.5935;0
20231219210719220_ZEBRAK-R5_snap.fits;36.3232;26490.2;31.9221;0
20231219210819295_ZEBRAK-R5_snap.fits;36.2028;26522.5;21.9483;0
20231219210919369_ZEBRAK-R5_snap.fits;36.0787;26518.1;24.8707;0
20231219211019444_ZEBRAK-R5_snap.fits;34.2834;26503.4;32.7133;0
20231219211119519_ZEBRAK-R5_snap.fits;29.5412;26532.7;28.1459;0
20231219211219593_ZEBRAK-R5_snap.fits;35.4067;26462.4;30.2649;0
20231219211319668_ZEBRAK-R5_snap.fits;34.3566;26540;39.0297;0
20231219211419743_ZEBRAK-R5_snap.fits;35.2578;26510.7;27.8018;0
20231219211519817_ZEBRAK-R5_snap.fits;32.7018;26545.9;27.6711;0
20231219211619892_ZEBRAK-R5_snap.fits;33.8592;26522.5;33.5708;0
20231219211719967_ZEBRAK-R5_snap.fits;36.2168;26463.9;35.9252;0
20231219211820041_ZEBRAK-R5_snap.fits;28.4701;26502;30.7151;0
20231219211920116_ZEBRAK-R5_snap.fits;33.4303;26515.1;31.1362;0
20231219212020191_ZEBRAK-R5_snap.fits;34.4901;26507.8;20.3197;0
20231219212120265_ZEBRAK-R5_snap.fits;35.784;26519.5;25.9519;0
20231219212220340_ZEBRAK-R5_snap.fits;38.8269;26521;39.1283;0
20231219212352841_ZEBRAK-R5_met.fits;36.392;26500.5;88.6526;0.170667
20231219212320415_ZEBRAK-R5_snap.fits;34.3398;26547.4;23.1021;0
20231219212420489_ZEBRAK-R5_snap.fits;34.5885;26534.2;31.9895;0
20231219212520564_ZEBRAK-R5_snap.fits;32.2946;26482.9;36.3249;0
20231219212620639_ZEBRAK-R5_snap.fits;27.6963;26484.4;29.8843;0
20231219212720713_ZEBRAK-R5_snap.fits;35.2688;26449.2;33.8793;0
20231219212820788_ZEBRAK-R5_snap.fits;33.7104;26531.2;34.3651;0
20231219212920863_ZEBRAK-R5_snap.fits;32.786;26519.5;32.19;0
20231219213020937_ZEBRAK-R5_snap.fits;38.3529;26531.2;39.0028;0
20231219213121012_ZEBRAK-R5_snap.fits;35.0817;26456.5;32.9913;0
20231219213221087_ZEBRAK-R5_snap.fits;43.563;26531.2;27.2001;0
20231219213321161_ZEBRAK-R5_snap.fits;39.352;26484.4;36.9665;0
20231219213421236_ZEBRAK-R5_snap.fits;41.4739;26468.3;27.2434;0
20231219213551860_ZEBRAK-R5_met.fits;31.1619;26545.9;73.3934;0.170667
20231219213521311_ZEBRAK-R5_snap.fits;33.1542;26469.7;28.2936;0
20231219213621385_ZEBRAK-R5_snap.fits;33.6287;26529.8;36.8837;0
20231219213721460_ZEBRAK-R5_snap.fits;35.0204;26545.9;36.7597;0
20231219213821535_ZEBRAK-R5_snap.fits;36.6379;26526.9;36.684;0
20231219213921609_ZEBRAK-R5_snap.fits;32.684;26480;24.7774;0
20231219214021684_ZEBRAK-R5_snap.fits;41.5085;26543;38.336;0
20231219214121759_ZEBRAK-R5_snap.fits;35.8919;26452.1;29.1152;0
20231219214221833_ZEBRAK-R5_snap.fits;37.6246;26484.4;46.19;0
20231219214321908_ZEBRAK-R5_snap.fits;33.6639;26515.1;35.8499;0
20231219214421983_ZEBRAK-R5_snap.fits;30.8078;26507.8;29.8702;0
20231219214522057_ZEBRAK-R5_snap.fits;41.2873;26478.5;24.9247;0
20231219214622132_ZEBRAK-R5_snap.fits;33.4938;26481.4;28.123;0
20231219214722207_ZEBRAK-R5_snap.fits;32.7784;26509.3;29.2029;0
20231219214822281_ZEBRAK-R5_snap.fits;31.7113;26485.8;29.1775;0
20231219214922356_ZEBRAK-R5_snap.fits;37.1841;26540;26.4688;0
20231219215022431_ZEBRAK-R5_snap.fits;40.8313;26488.8;25.304;0
20231219215122505_ZEBRAK-R5_snap.fits;36.668;26512.2;30.4763;0
20231219215222580_ZEBRAK-R5_snap.fits;36.7452;26449.2;30.4358;0
20231219215322655_ZEBRAK-R5_snap.fits;30.3896;26477.1;28.1724;0
20231219215422729_ZEBRAK-R5_snap.fits;42.6997;26535.6;36.6911;0
20231219215522804_ZEBRAK-R5_snap.fits;32.1789;26472.7;41.2999;0
20231219215622879_ZEBRAK-R5_snap.fits;36.9563;26507.8;34.4247;0
20231219215722953_ZEBRAK-R5_snap.fits;31.0857;26485.8;35.4134;0
20231219215834804_ZEBRAK-R5_met.fits;30.4066;26494.6;82.3881;0.170667
20231219215823028_ZEBRAK-R5_snap.fits;40.2943;26543;28.7182;0
20231219215923103_ZEBRAK-R5_snap.fits;33.8817;26491.7;24.3306;0
