# file name; noise; peak f.; mag.; duration
20230605180052980_ALFAPCE-R0_snap.fits;11.4662;26510.7;5.81123;0
20230605180153054_ALFAPCE-R0_snap.fits;18.2178;26484.4;17.6704;0
20230605180253129_ALFAPCE-R0_snap.fits;371.413;26460.9;167.052;0
20230605180353204_ALFAPCE-R0_snap.fits;11.128;26531.2;10.3035;0
20230605180453278_ALFAPCE-R0_snap.fits;7.51351;26519.5;6.78757;0
20230605180553353_ALFAPCE-R0_snap.fits;8.02078;26488.8;7.56772;0
20230605180653428_ALFAPCE-R0_snap.fits;16.8452;26477.1;16.6363;0
20230605180753502_ALFAPCE-R0_snap.fits;382.79;26449.2;397.199;0
20230605180853577_ALFAPCE-R0_snap.fits;11.5723;26487.3;10.086;0
20230605180953652_ALFAPCE-R0_snap.fits;10.673;26519.5;6.36679;0
20230605181053726_ALFAPCE-R0_snap.fits;11.9444;26502;10.1377;0
20230605181153801_ALFAPCE-R0_snap.fits;19.487;26512.2;14.1613;0
20230605181253876_ALFAPCE-R0_snap.fits;41.7287;26513.7;47.2056;0
20230605181353950_ALFAPCE-R0_snap.fits;32.9638;26477.1;16.9853;0
20230605181454025_ALFAPCE-R0_snap.fits;160.971;26543;309.938;0
20230605181554100_ALFAPCE-R0_snap.fits;10.8745;26510.7;12.7905;0
20230605181654174_ALFAPCE-R0_snap.fits;8.89955;26522.5;13.1507;0
20230605181754249_ALFAPCE-R0_snap.fits;8.99925;26482.9;7.34779;0
20230605181854324_ALFAPCE-R0_snap.fits;10.043;26450.7;6.05974;0
20230605181954398_ALFAPCE-R0_snap.fits;15.3995;26499;16.9279;0
20230605182054473_ALFAPCE-R0_snap.fits;9.28489;26453.6;5.56075;0
20230605182154548_ALFAPCE-R0_snap.fits;12.0766;26500.5;8.27819;0
20230605182254622_ALFAPCE-R0_snap.fits;9.96755;26485.8;6.09468;0
20230605182354697_ALFAPCE-R0_snap.fits;8.93608;26502;7.51362;0
20230605182454772_ALFAPCE-R0_snap.fits;7.59916;26458;5.90773;0
20230605182554846_ALFAPCE-R0_snap.fits;8.22853;26534.2;7.86984;0
20230605182654921_ALFAPCE-R0_snap.fits;5.84526;26471.2;5.63061;0
20230605182754996_ALFAPCE-R0_snap.fits;5.58009;26525.4;5.80895;0
20230605182855070_ALFAPCE-R0_snap.fits;7.67238;26466.8;6.35265;0
20230605182955145_ALFAPCE-R0_snap.fits;6.67292;26528.3;6.55836;0
20230605183055220_ALFAPCE-R0_snap.fits;7.26227;26452.1;5.72931;0
20230605183155294_ALFAPCE-R0_snap.fits;31.0785;26534.2;15.7021;0
20230605183255369_ALFAPCE-R0_snap.fits;8.13992;26449.2;6.54568;0
20230605183355444_ALFAPCE-R0_snap.fits;7.84201;26522.5;7.29196;0
20230605183455518_ALFAPCE-R0_snap.fits;6.45269;26465.3;5.08213;0
20230605183555593_ALFAPCE-R0_snap.fits;9.49758;26450.7;6.97885;0
20230605183655668_ALFAPCE-R0_snap.fits;8.46529;26453.6;6.97258;0
20230605183755742_ALFAPCE-R0_snap.fits;6.9176;26471.2;6.96399;0
20230605183855817_ALFAPCE-R0_snap.fits;8.77986;26481.4;8.69067;0
20230605183955892_ALFAPCE-R0_snap.fits;16.7306;26507.8;15.825;0
20230605184055966_ALFAPCE-R0_snap.fits;7.84855;26510.7;16.5473;0
20230605184156041_ALFAPCE-R0_snap.fits;12.4168;26526.9;7.32435;0
20230605184256116_ALFAPCE-R0_snap.fits;28.6602;26529.8;33.4842;0
20230605184356190_ALFAPCE-R0_snap.fits;503.548;26474.1;416.117;0
20230605184456265_ALFAPCE-R0_snap.fits;29.02;26541.5;21.4508;0
20230605184556340_ALFAPCE-R0_snap.fits;23.8595;26506.3;21.5452;0
20230605184656414_ALFAPCE-R0_snap.fits;6.39082;26535.6;6.38637;0
20230605184756489_ALFAPCE-R0_snap.fits;56.3609;26529.8;39.9165;0
20230605184856564_ALFAPCE-R0_snap.fits;22.7952;26458;29.6659;0
20230605184956638_ALFAPCE-R0_snap.fits;16.4049;26482.9;11.8009;0
20230605185056713_ALFAPCE-R0_snap.fits;10.9005;26456.5;14.564;0
20230605185156788_ALFAPCE-R0_snap.fits;7.45925;26480;7.48616;0
20230605185256862_ALFAPCE-R0_snap.fits;41.1284;26490.2;65.0066;0
20230605185356937_ALFAPCE-R0_snap.fits;60.8366;26544.4;34.6836;0
20230605185457012_ALFAPCE-R0_snap.fits;8.92119;26496.1;8.8914;0
20230605185557086_ALFAPCE-R0_snap.fits;7.22539;26504.9;6.39939;0
20230605185657161_ALFAPCE-R0_snap.fits;8.9012;26512.2;8.39478;0
20230605185757236_ALFAPCE-R0_snap.fits;15.9735;26455.1;11.4374;0
20230605185857310_ALFAPCE-R0_snap.fits;8.47408;26478.5;7.44463;0
20230605185957385_ALFAPCE-R0_snap.fits;8.91294;26456.5;7.27816;0
