# file name; noise; peak f.; mag.; duration
20230605060059294_ALFAPCE-R0_snap.fits;6.53086;26547.4;6.50402;0
20230605060159369_ALFAPCE-R0_snap.fits;7.37772;26523.9;6.49966;0
20230605060259444_ALFAPCE-R0_snap.fits;7.71188;26518.1;5.63943;0
20230605060359518_ALFAPCE-R0_snap.fits;8.11741;26531.2;7.4836;0
20230605060459593_ALFAPCE-R0_snap.fits;7.34758;26482.9;5.21645;0
20230605060559668_ALFAPCE-R0_snap.fits;7.23972;26452.1;6.21381;0
20230605060659742_ALFAPCE-R0_snap.fits;7.85234;26531.2;8.01097;0
20230605060759817_ALFAPCE-R0_snap.fits;9.13948;26493.2;8.87097;0
20230605060859892_ALFAPCE-R0_snap.fits;7.61253;26532.7;7.60261;0
20230605060959966_ALFAPCE-R0_snap.fits;7.24765;26504.9;6.51553;0
20230605061100041_ALFAPCE-R0_snap.fits;8.34652;26506.3;7.68604;0
20230605061200116_ALFAPCE-R0_snap.fits;5.44468;26506.3;6.19307;0
20230605061300190_ALFAPCE-R0_snap.fits;9.0897;26449.2;7.98162;0
20230605061400265_ALFAPCE-R0_snap.fits;7.13498;26494.6;6.67602;0
20230605061500340_ALFAPCE-R0_snap.fits;7.52842;26455.1;5.61978;0
20230605061600414_ALFAPCE-R0_snap.fits;9.26127;26503.4;7.33999;0
20230605061700489_ALFAPCE-R0_snap.fits;8.906;26531.2;5.70401;0
20230605061800564_ALFAPCE-R0_snap.fits;6.64727;26518.1;8.13967;0
20230605061900638_ALFAPCE-R0_snap.fits;8.33792;26480;19.7393;0
20230605062000713_ALFAPCE-R0_snap.fits;6.68595;26456.5;6.80677;0
20230605062100788_ALFAPCE-R0_snap.fits;8.05938;26544.4;6.17568;0
20230605062200862_ALFAPCE-R0_snap.fits;6.01085;26534.2;6.11347;0
20230605062300937_ALFAPCE-R0_snap.fits;9.07638;26487.3;7.73851;0
20230605062401012_ALFAPCE-R0_snap.fits;7.35969;26525.4;8.85046;0
20230605062501086_ALFAPCE-R0_snap.fits;5.9269;26540;5.04098;0
20230605062601161_ALFAPCE-R0_snap.fits;9.43484;26507.8;9.58207;0
20230605062701236_ALFAPCE-R0_snap.fits;6.95787;26522.5;6.61734;0
20230605062801310_ALFAPCE-R0_snap.fits;7.89215;26477.1;4.84087;0
20230605062901385_ALFAPCE-R0_snap.fits;9.82968;26504.9;9.57495;0
20230605063001460_ALFAPCE-R0_snap.fits;6.38612;26478.5;6.31868;0
20230605063101534_ALFAPCE-R0_snap.fits;10.2477;26534.2;8.44213;0
20230605063201609_ALFAPCE-R0_snap.fits;8.3808;26502;9.4906;0
20230605063301684_ALFAPCE-R0_snap.fits;7.84044;26516.6;6.55932;0
20230605063401758_ALFAPCE-R0_snap.fits;10.9455;26478.5;10.0249;0
20230605063501833_ALFAPCE-R0_snap.fits;7.6563;26513.7;4.87513;0
20230605063601908_ALFAPCE-R0_snap.fits;8.0826;26541.5;10.1392;0
20230605063701982_ALFAPCE-R0_snap.fits;11.7095;26463.9;8.86914;0
20230605063802057_ALFAPCE-R0_snap.fits;9.40296;26521;5.26179;0
20230605063902132_ALFAPCE-R0_snap.fits;15.0376;26497.6;17.351;0
20230605064002206_ALFAPCE-R0_snap.fits;9.39284;26452.1;5.98611;0
20230605064102281_ALFAPCE-R0_snap.fits;8.93431;26500.5;8.31558;0
20230605064202356_ALFAPCE-R0_snap.fits;14.2627;26490.2;15.1924;0
20230605064302430_ALFAPCE-R0_snap.fits;9.94597;26510.7;12.4043;0
20230605064402505_ALFAPCE-R0_snap.fits;14.827;26502;16.47;0
20230605064502580_ALFAPCE-R0_snap.fits;10.422;26455.1;9.00711;0
20230605064602654_ALFAPCE-R0_snap.fits;9.73493;26523.9;18.5174;0
20230605064702729_ALFAPCE-R0_snap.fits;17.5762;26547.4;14.3874;0
20230605064802804_ALFAPCE-R0_snap.fits;11.2017;26456.5;12.8709;0
20230605064902878_ALFAPCE-R0_snap.fits;26.7818;26453.6;19.1736;0
20230605065002953_ALFAPCE-R0_snap.fits;22.5058;26525.4;21.5301;0
20230605065103028_ALFAPCE-R0_snap.fits;10.404;26512.2;16.9871;0
20230605065203102_ALFAPCE-R0_snap.fits;27.2399;26462.4;42.4069;0
20230605065303177_ALFAPCE-R0_snap.fits;8.11167;26513.7;7.94903;0
20230605065403252_ALFAPCE-R0_snap.fits;21.9182;26506.3;20.111;0
20230605065503326_ALFAPCE-R0_snap.fits;25.0955;26540;22.373;0
20230605065603401_ALFAPCE-R0_snap.fits;20.7754;26490.2;20.8781;0
20230605065703476_ALFAPCE-R0_snap.fits;18.0572;26519.5;18.7586;0
20230605065803550_ALFAPCE-R0_snap.fits;17.3964;26547.4;20.391;0
20230605065903625_ALFAPCE-R0_snap.fits;24.5953;26497.6;23.5891;0
