# file name; noise; peak f.; mag.; duration
20230605210006345_ALFAPCE-R0_snap.fits;24.0867;26506.3;16.8407;0
20230605210106420_ALFAPCE-R0_snap.fits;19.7021;26459.5;13.6215;0
20230605210206494_ALFAPCE-R0_snap.fits;9.40176;26469.7;9.51394;0
20230605210306569_ALFAPCE-R0_snap.fits;10.8586;26500.5;10.2264;0
20230605210406644_ALFAPCE-R0_snap.fits;38.8167;26480;33.9148;0
20230605210506718_ALFAPCE-R0_snap.fits;11.0817;26466.8;19.2549;0
20230605210606793_ALFAPCE-R0_snap.fits;20.9112;26522.5;19.2227;0
20230605210706868_ALFAPCE-R0_snap.fits;39.8707;26515.1;64.0848;0
20230605210806942_ALFAPCE-R0_snap.fits;8.40293;26456.5;6.61623;0
20230605210907017_ALFAPCE-R0_snap.fits;35.1594;26449.2;38.5025;0
20230605211007092_ALFAPCE-R0_snap.fits;21.2836;26541.5;17.7748;0
20230605211107166_ALFAPCE-R0_snap.fits;47.7274;26531.2;39.7741;0
20230605211207241_ALFAPCE-R0_snap.fits;30.7355;26494.6;43.3448;0
20230605211307316_ALFAPCE-R0_snap.fits;9.51031;26480;7.87356;0
20230605211407390_ALFAPCE-R0_snap.fits;6.96265;26484.4;6.30861;0
20230605211507465_ALFAPCE-R0_snap.fits;12.73;26484.4;6.77657;0
20230605211607540_ALFAPCE-R0_snap.fits;10.8759;26538.6;11.4726;0
20230605211707614_ALFAPCE-R0_snap.fits;12.0676;26499;13.5611;0
20230605211807689_ALFAPCE-R0_snap.fits;10.1506;26480;10.0941;0
20230605211907764_ALFAPCE-R0_snap.fits;14.833;26547.4;13.2042;0
20230605212007838_ALFAPCE-R0_snap.fits;71.3527;26500.5;58.7553;0
20230605212107913_ALFAPCE-R0_snap.fits;13.1603;26491.7;11.2398;0
20230605212207988_ALFAPCE-R0_snap.fits;10.1678;26469.7;10.6027;0
20230605212308062_ALFAPCE-R0_snap.fits;23.2122;26463.9;13.6929;0
20230605212408137_ALFAPCE-R0_snap.fits;10.102;26481.4;7.79731;0
20230605212508212_ALFAPCE-R0_snap.fits;10.8186;26484.4;9.03081;0
20230605212608286_ALFAPCE-R0_snap.fits;23.2347;26515.1;12.7042;0
20230605212708361_ALFAPCE-R0_snap.fits;11.2904;26460.9;7.8107;0
20230605212808436_ALFAPCE-R0_snap.fits;6.50661;26485.8;5.76334;0
20230605212908510_ALFAPCE-R0_snap.fits;12.2465;26504.9;7.77667;0
20230605213008585_ALFAPCE-R0_snap.fits;6.25217;26469.7;5.04189;0
20230605213108660_ALFAPCE-R0_snap.fits;36.1253;26500.5;17.6272;0
20230605213208734_ALFAPCE-R0_snap.fits;7.46684;26509.3;9.03167;0
20230605213308809_ALFAPCE-R0_snap.fits;35.7948;26506.3;22.7582;0
20230605213408884_ALFAPCE-R0_snap.fits;9.34792;26491.7;8.07127;0
20230605213508958_ALFAPCE-R0_snap.fits;8.39152;26534.2;7.58801;0
20230605213609033_ALFAPCE-R0_snap.fits;12.6857;26500.5;11.3161;0
20230605213709108_ALFAPCE-R0_snap.fits;21.0622;26472.7;10.369;0
20230605213809182_ALFAPCE-R0_snap.fits;27.1728;26472.7;14.5477;0
20230605213909257_ALFAPCE-R0_snap.fits;11.8959;26541.5;15.7996;0
20230605214009332_ALFAPCE-R0_snap.fits;13.5372;26521;11.1648;0
20230605214109406_ALFAPCE-R0_snap.fits;11.4179;26509.3;9.4184;0
20230605214209481_ALFAPCE-R0_snap.fits;63.9078;26487.3;89.1687;0
20230605214309556_ALFAPCE-R0_snap.fits;719.215;26509.3;558.714;0
20230605214409630_ALFAPCE-R0_snap.fits;709.669;26488.8;725.361;0
20230605214509705_ALFAPCE-R0_snap.fits;31.1917;26494.6;38.0142;0
20230605214609780_ALFAPCE-R0_snap.fits;20.4677;26449.2;20.0484;0
20230605214709854_ALFAPCE-R0_snap.fits;9.8363;26507.8;11.7228;0
20230605214809929_ALFAPCE-R0_snap.fits;106.675;26478.5;110.888;0
20230605214910004_ALFAPCE-R0_snap.fits;46.6432;26477.1;42.1651;0
20230605215010078_ALFAPCE-R0_snap.fits;100.763;26456.5;17.4164;0
20230605215110153_ALFAPCE-R0_snap.fits;24.2761;26504.9;15.1087;0
20230605215210228_ALFAPCE-R0_snap.fits;17.5445;26462.4;16.8594;0
20230605215310302_ALFAPCE-R0_snap.fits;100.32;26500.5;63.9973;0
20230605215410377_ALFAPCE-R0_snap.fits;36.8436;26453.6;19.9054;0
20230605215510452_ALFAPCE-R0_snap.fits;77.6906;26523.9;52.6863;0
20230605215610526_ALFAPCE-R0_snap.fits;68.7749;26544.4;51.4961;0
20230605215710601_ALFAPCE-R0_snap.fits;104.219;26532.7;112.027;0
20230605215810676_ALFAPCE-R0_snap.fits;12.4235;26538.6;12.3305;0
20230605215910750_ALFAPCE-R0_snap.fits;14.8918;26475.6;10.0292;0
