# file name; noise; peak f.; mag.; duration
20230605020041374_ALFAPCE-R0_snap.fits;9.2477;26506.3;5.96103;0
20230605020141449_ALFAPCE-R0_snap.fits;8.53506;26450.7;8.60258;0
20230605020241524_ALFAPCE-R0_snap.fits;6.46233;26544.4;5.17669;0
20230605020341598_ALFAPCE-R0_snap.fits;6.12793;26474.1;6.83294;0
20230605020441673_ALFAPCE-R0_snap.fits;7.54548;26529.8;5.79435;0
20230605020541748_ALFAPCE-R0_snap.fits;6.315;26540;5.06356;0
20230605020641822_ALFAPCE-R0_snap.fits;7.91719;26494.6;6.01779;0
20230605020741897_ALFAPCE-R0_snap.fits;7.9689;26509.3;9.26765;0
20230605020841972_ALFAPCE-R0_snap.fits;6.56594;26468.3;9.10434;0
20230605020942046_ALFAPCE-R0_snap.fits;7.48056;26525.4;5.97635;0
20230605021042121_ALFAPCE-R0_snap.fits;9.09816;26523.9;8.99063;0
20230605021142196_ALFAPCE-R0_snap.fits;7.39503;26491.7;5.49061;0
20230605021242270_ALFAPCE-R0_snap.fits;6.46021;26478.5;6.07793;0
20230605021342345_ALFAPCE-R0_snap.fits;7.37208;26540;5.96273;0
20230605021442420_ALFAPCE-R0_snap.fits;8.15646;26529.8;6.92951;0
20230605021542494_ALFAPCE-R0_snap.fits;6.72497;26507.8;7.96541;0
20230605021642569_ALFAPCE-R0_snap.fits;7.46387;26496.1;5.69063;0
20230605021742644_ALFAPCE-R0_snap.fits;8.58658;26544.4;8.83718;0
20230605021842718_ALFAPCE-R0_snap.fits;8.76797;26465.3;7.02589;0
20230605021942793_ALFAPCE-R0_snap.fits;7.99823;26529.8;7.49839;0
20230605022042868_ALFAPCE-R0_snap.fits;6.18833;26529.8;6.30192;0
20230605022142942_ALFAPCE-R0_snap.fits;8.32636;26494.6;7.09312;0
20230605022243017_ALFAPCE-R0_snap.fits;7.65556;26491.7;5.52785;0
20230605022343092_ALFAPCE-R0_snap.fits;8.13434;26510.7;8.15378;0
20230605022443166_ALFAPCE-R0_snap.fits;8.29127;26469.7;6.88787;0
20230605022543241_ALFAPCE-R0_snap.fits;7.41129;26512.2;5.93815;0
20230605022643316_ALFAPCE-R0_snap.fits;7.34715;26459.5;6.38235;0
20230605022743390_ALFAPCE-R0_snap.fits;7.21677;26519.5;8.04125;0
20230605022843465_ALFAPCE-R0_snap.fits;6.95891;26456.5;4.74211;0
20230605022943540_ALFAPCE-R0_snap.fits;7.80535;26518.1;9.26377;0
20230605023043614_ALFAPCE-R0_snap.fits;6.15012;26512.2;5.42652;0
20230605023143689_ALFAPCE-R0_snap.fits;5.94778;26462.4;5.49674;0
20230605023243764_ALFAPCE-R0_snap.fits;7.21226;26528.3;6.22332;0
20230605023343838_ALFAPCE-R0_snap.fits;7.6513;26540;6.11437;0
20230605023443913_ALFAPCE-R0_snap.fits;9.28926;26532.7;8.0484;0
20230605023543988_ALFAPCE-R0_snap.fits;8.06075;26525.4;6.6262;0
20230605023644062_ALFAPCE-R0_snap.fits;8.51186;26484.4;6.08353;0
20230605023744137_ALFAPCE-R0_snap.fits;7.51351;26477.1;7.39104;0
20230605023844212_ALFAPCE-R0_snap.fits;7.47033;26455.1;7.61973;0
20230605023944286_ALFAPCE-R0_snap.fits;10.6;26547.4;6.4648;0
20230605024044361_ALFAPCE-R0_snap.fits;7.25743;26502;5.79098;0
20230605024144436_ALFAPCE-R0_snap.fits;11.6456;26453.6;13.4987;0
20230605024244510_ALFAPCE-R0_snap.fits;7.70648;26507.8;5.48536;0
20230605024344585_ALFAPCE-R0_snap.fits;9.07049;26512.2;9.32002;0
20230605024444660_ALFAPCE-R0_snap.fits;19.5788;26478.5;13.1621;0
20230605024544734_ALFAPCE-R0_snap.fits;11.697;26540;20.1956;0
20230605024644809_ALFAPCE-R0_snap.fits;6.83097;26474.1;5.54154;0
20230605024744884_ALFAPCE-R0_snap.fits;15.495;26491.7;14.3371;0
20230605024844958_ALFAPCE-R0_snap.fits;7.72295;26544.4;5.51735;0
20230605024945033_ALFAPCE-R0_snap.fits;7.49706;26541.5;5.57184;0
20230605025045108_ALFAPCE-R0_snap.fits;12.7135;26480;24.3068;0
20230605025145182_ALFAPCE-R0_snap.fits;97.9902;26516.6;49.3423;0
20230605025245257_ALFAPCE-R0_snap.fits;9.1141;26529.8;7.41452;0
20230605025345332_ALFAPCE-R0_snap.fits;10.111;26463.9;6.63338;0
20230605025445406_ALFAPCE-R0_snap.fits;6.53784;26469.7;6.99025;0
20230605025545481_ALFAPCE-R0_snap.fits;8.59022;26516.6;11.9917;0
20230605025645556_ALFAPCE-R0_snap.fits;7.31945;26518.1;4.21588;0
20230605025745630_ALFAPCE-R0_snap.fits;13.6027;26468.3;10.3791;0
20230605025845705_ALFAPCE-R0_snap.fits;12.975;26541.5;15.7028;0
20230605025945780_ALFAPCE-R0_snap.fits;10.4896;26477.1;11.1002;0
