# file name; noise; peak f.; mag.; duration
20230605110021620_ALFAPCE-R0_snap.fits;11.3837;26499;11.2147;0
20230605110121694_ALFAPCE-R0_snap.fits;10.3648;26528.3;8.51967;0
20230605110221769_ALFAPCE-R0_snap.fits;11.5177;26531.2;6.72688;0
20230605110321844_ALFAPCE-R0_snap.fits;10.2935;26526.9;9.46037;0
20230605110421918_ALFAPCE-R0_snap.fits;6.74862;26535.6;5.36053;0
20230605110521993_ALFAPCE-R0_snap.fits;9.79245;26493.2;9.63415;0
20230605110622068_ALFAPCE-R0_snap.fits;8.00633;26535.6;9.49063;0
20230605110722142_ALFAPCE-R0_snap.fits;7.8346;26531.2;9.02452;0
20230605110822217_ALFAPCE-R0_snap.fits;9.14731;26494.6;9.00165;0
20230605110922292_ALFAPCE-R0_snap.fits;7.88475;26485.8;9.54928;0
20230605111022366_ALFAPCE-R0_snap.fits;6.26185;26460.9;5.71487;0
20230605111122441_ALFAPCE-R0_snap.fits;9.72781;26459.5;7.97228;0
20230605111222516_ALFAPCE-R0_snap.fits;10.5831;26493.2;8.31589;0
20230605111322590_ALFAPCE-R0_snap.fits;10.0338;26499;6.99876;0
20230605111422665_ALFAPCE-R0_snap.fits;13.2151;26482.9;10.6911;0
20230605111522740_ALFAPCE-R0_snap.fits;5.46067;26460.9;5.08902;0
20230605111622814_ALFAPCE-R0_snap.fits;19.8251;26507.8;15.784;0
20230605111722889_ALFAPCE-R0_snap.fits;16.4991;26456.5;9.55378;0
20230605111822964_ALFAPCE-R0_snap.fits;6.74609;26545.9;7.10316;0
20230605111923038_ALFAPCE-R0_snap.fits;33.2447;26488.8;21.9951;0
20230605112023113_ALFAPCE-R0_snap.fits;7.70499;26503.4;5.91503;0
20230605112123188_ALFAPCE-R0_snap.fits;33.3113;26537.1;28.8154;0
20230605112223262_ALFAPCE-R0_snap.fits;91.7135;26466.8;54.094;0
20230605112323337_ALFAPCE-R0_snap.fits;62.682;26540;50.0255;0
20230605112423412_ALFAPCE-R0_snap.fits;75.9858;26532.7;94.5416;0
20230605112523486_ALFAPCE-R0_snap.fits;34.7998;26481.4;41.8366;0
20230605112623561_ALFAPCE-R0_snap.fits;132.438;26462.4;145.403;0
20230605112723636_ALFAPCE-R0_snap.fits;112.409;26534.2;157.683;0
20230605112823710_ALFAPCE-R0_snap.fits;7.83626;26452.1;5.57009;0
20230605112923785_ALFAPCE-R0_snap.fits;121.863;26468.3;120.999;0
20230605113023860_ALFAPCE-R0_snap.fits;6.41616;26469.7;5.56298;0
20230605113123934_ALFAPCE-R0_snap.fits;143.85;26462.4;168.036;0
20230605113224009_ALFAPCE-R0_snap.fits;107.304;26469.7;96.4669;0
20230605113324084_ALFAPCE-R0_snap.fits;6.55361;26463.9;5.779;0
20230605113424158_ALFAPCE-R0_snap.fits;78.3248;26458;82.2166;0
20230605113524233_ALFAPCE-R0_snap.fits;7.61263;26466.8;7.24996;0
20230605113624308_ALFAPCE-R0_snap.fits;11.914;26547.4;24.5897;0
20230605113724382_ALFAPCE-R0_snap.fits;29.1108;26522.5;29.5711;0
20230605113824457_ALFAPCE-R0_snap.fits;18.0983;26475.6;12.1011;0
20230605113924532_ALFAPCE-R0_snap.fits;15.1149;26545.9;23.1792;0
20230605114024606_ALFAPCE-R0_snap.fits;11.6343;26452.1;10.3183;0
20230605114124681_ALFAPCE-R0_snap.fits;8.3958;26465.3;8.98593;0
20230605114224756_ALFAPCE-R0_snap.fits;7.29439;26453.6;5.87257;0
20230605114324830_ALFAPCE-R0_snap.fits;9.43448;26475.6;8.03229;0
20230605114424905_ALFAPCE-R0_snap.fits;7.58309;26494.6;7.25425;0
20230605114524980_ALFAPCE-R0_snap.fits;7.13907;26499;5.67047;0
20230605114625054_ALFAPCE-R0_snap.fits;9.4986;26523.9;6.41081;0
20230605114725129_ALFAPCE-R0_snap.fits;5.71614;26543;4.67646;0
20230605114825204_ALFAPCE-R0_snap.fits;10.0382;26543;8.84615;0
20230605114925278_ALFAPCE-R0_snap.fits;7.05459;26538.6;4.41242;0
20230605115025353_ALFAPCE-R0_snap.fits;7.75277;26465.3;7.1421;0
20230605115125428_ALFAPCE-R0_snap.fits;6.63999;26504.9;5.58302;0
20230605115225502_ALFAPCE-R0_snap.fits;4.76286;26523.9;5.30619;0
20230605115325577_ALFAPCE-R0_snap.fits;6.58406;26522.5;6.49637;0
20230605115425652_ALFAPCE-R0_snap.fits;7.35769;26474.1;7.38569;0
20230605115525726_ALFAPCE-R0_snap.fits;6.20955;26471.2;6.20463;0
20230605115625801_ALFAPCE-R0_snap.fits;5.9148;26481.4;6.56225;0
20230605115725876_ALFAPCE-R0_snap.fits;6.73297;26485.8;4.92162;0
20230605115825950_ALFAPCE-R0_snap.fits;7.0567;26485.8;8.62589;0
20230605115926025_ALFAPCE-R0_snap.fits;4.93529;26449.2;4.34763;0
