# file name; noise; peak f.; mag.; duration
20230605120026100_ALFAPCE-R0_snap.fits;7.15379;26449.2;7.60346;0
20230605120126174_ALFAPCE-R0_snap.fits;9.33419;26490.2;7.64484;0
20230605120226249_ALFAPCE-R0_snap.fits;7.82593;26466.8;6.67025;0
20230605120326324_ALFAPCE-R0_snap.fits;5.88129;26462.4;6.19787;0
20230605120426398_ALFAPCE-R0_snap.fits;6.86509;26458;7.39813;0
20230605120526473_ALFAPCE-R0_snap.fits;10.2711;26490.2;7.77369;0
20230605120626548_ALFAPCE-R0_snap.fits;11.7226;26472.7;10.0611;0
20230605120726622_ALFAPCE-R0_snap.fits;7.70526;26531.2;5.12048;0
20230605120826697_ALFAPCE-R0_snap.fits;9.26107;26522.5;5.30749;0
20230605120926772_ALFAPCE-R0_snap.fits;7.37707;26499;6.4716;0
20230605121026846_ALFAPCE-R0_snap.fits;7.28639;26490.2;5.1392;0
20230605121126921_ALFAPCE-R0_snap.fits;8.96088;26540;7.75113;0
20230605121226996_ALFAPCE-R0_snap.fits;5.35683;26471.2;5.2912;0
20230605121327070_ALFAPCE-R0_snap.fits;7.73977;26535.6;6.54474;0
20230605121427145_ALFAPCE-R0_snap.fits;5.89133;26477.1;5.72571;0
20230605121527220_ALFAPCE-R0_snap.fits;8.16705;26493.2;6.54152;0
20230605121627294_ALFAPCE-R0_snap.fits;5.84128;26503.4;51.9348;0
20230605121727369_ALFAPCE-R0_snap.fits;6.15077;26485.8;7.25979;0
20230605121827444_ALFAPCE-R0_snap.fits;9.24056;26490.2;8.73419;0
20230605121927518_ALFAPCE-R0_snap.fits;9.35848;26485.8;8.37325;0
20230605122027593_ALFAPCE-R0_snap.fits;9.35245;26450.7;5.18924;0
20230605122127668_ALFAPCE-R0_snap.fits;5.11591;26545.9;5.02704;0
20230605122227742_ALFAPCE-R0_snap.fits;5.62815;26525.4;5.30689;0
20230605122327817_ALFAPCE-R0_snap.fits;6.88085;26458;6.30031;0
20230605122427892_ALFAPCE-R0_snap.fits;5.4952;26537.1;5.18325;0
20230605122527966_ALFAPCE-R0_snap.fits;10.3331;26507.8;8.11365;0
20230605122628041_ALFAPCE-R0_snap.fits;6.46978;26515.1;4.15802;0
20230605122728116_ALFAPCE-R0_snap.fits;6.29823;26540;7.09652;0
20230605122828190_ALFAPCE-R0_snap.fits;7.01618;26537.1;6.84031;0
20230605122928265_ALFAPCE-R0_snap.fits;4.62759;26453.6;3.61129;0
20230605123028340_ALFAPCE-R0_snap.fits;8.42409;26490.2;13.7244;0
20230605123128414_ALFAPCE-R0_snap.fits;6.57841;26478.5;5.29218;0
20230605123228489_ALFAPCE-R0_snap.fits;10.421;26537.1;7.50024;0
20230605123328564_ALFAPCE-R0_snap.fits;6.59891;26504.9;6.30401;0
20230605123428638_ALFAPCE-R0_snap.fits;6.09638;26478.5;6.43003;0
20230605123528713_ALFAPCE-R0_snap.fits;24.5021;26490.2;8.33943;0
20230605123628788_ALFAPCE-R0_snap.fits;8.93812;26453.6;5.9545;0
20230605123728862_ALFAPCE-R0_snap.fits;7.67695;26493.2;6.02325;0
20230605123828937_ALFAPCE-R0_snap.fits;5.77553;26468.3;5.79698;0
20230605123929012_ALFAPCE-R0_snap.fits;7.86239;26519.5;5.91945;0
20230605124029086_ALFAPCE-R0_snap.fits;5.50315;26474.1;5.1593;0
20230605124129161_ALFAPCE-R0_snap.fits;6.15446;26537.1;5.35827;0
20230605124229236_ALFAPCE-R0_snap.fits;7.43075;26506.3;7.64345;0
20230605124329310_ALFAPCE-R0_snap.fits;10.6465;26460.9;7.16068;0
20230605124429385_ALFAPCE-R0_snap.fits;7.01974;26455.1;5.75542;0
20230605124529460_ALFAPCE-R0_snap.fits;6.92762;26450.7;5.37708;0
20230605124629534_ALFAPCE-R0_snap.fits;13.8468;26471.2;15.6229;0
20230605124729609_ALFAPCE-R0_snap.fits;6.04925;26455.1;4.83917;0
20230605124829684_ALFAPCE-R0_snap.fits;11.7232;26543;7.96987;0
20230605124929758_ALFAPCE-R0_snap.fits;5.58662;26535.6;9.11601;0
20230605125029833_ALFAPCE-R0_snap.fits;8.84235;26477.1;8.08186;0
20230605125129908_ALFAPCE-R0_snap.fits;7.58326;26528.3;6.7483;0
20230605125229982_ALFAPCE-R0_snap.fits;6.94314;26499;5.91054;0
20230605125330057_ALFAPCE-R0_snap.fits;5.94473;26544.4;5.18121;0
20230605125430132_ALFAPCE-R0_snap.fits;5.89885;26531.2;4.7686;0
20230605125530206_ALFAPCE-R0_snap.fits;7.52458;26528.3;6.87426;0
20230605125630281_ALFAPCE-R0_snap.fits;6.59855;26540;6.21285;0
20230605125730356_ALFAPCE-R0_snap.fits;5.67023;26496.1;4.82888;0
20230605125830430_ALFAPCE-R0_snap.fits;8.57806;26528.3;6.27038;0
20230605125930505_ALFAPCE-R0_snap.fits;6.10981;26474.1;6.81571;0
