# file name; noise; peak f.; mag.; duration
20230605050054814_ALFAPCE-R0_snap.fits;7.75813;26480;5.5291;0
20230605050154889_ALFAPCE-R0_snap.fits;13.3048;26480;7.99127;0
20230605050254964_ALFAPCE-R0_snap.fits;7.75893;26475.6;7.00805;0
20230605050355038_ALFAPCE-R0_snap.fits;7.33466;26474.1;6.52505;0
20230605050455113_ALFAPCE-R0_snap.fits;7.57757;26513.7;12.0603;0
20230605050555188_ALFAPCE-R0_snap.fits;7.55643;26450.7;15.531;0
20230605050655262_ALFAPCE-R0_snap.fits;8.02737;26472.7;8.84576;0
20230605050755337_ALFAPCE-R0_snap.fits;7.18655;26463.9;6.64528;0
20230605050855412_ALFAPCE-R0_snap.fits;6.43921;26540;6.40553;0
20230605050955486_ALFAPCE-R0_snap.fits;8.00399;26503.4;7.61569;0
20230605051055561_ALFAPCE-R0_snap.fits;8.23982;26515.1;7.09259;0
20230605051155636_ALFAPCE-R0_snap.fits;6.83054;26516.6;7.29116;0
20230605051255710_ALFAPCE-R0_snap.fits;9.08204;26513.7;9.17205;0
20230605051355785_ALFAPCE-R0_snap.fits;6.31673;26482.9;7.88712;0
20230605051455860_ALFAPCE-R0_snap.fits;5.69916;26513.7;5.75519;0
20230605051555934_ALFAPCE-R0_snap.fits;7.00619;26503.4;6.90125;0
20230605051656009_ALFAPCE-R0_snap.fits;6.32892;26507.8;7.08627;0
20230605051756084_ALFAPCE-R0_snap.fits;9.70058;26518.1;8.99213;0
20230605051856158_ALFAPCE-R0_snap.fits;5.61232;26474.1;5.01139;0
20230605051956233_ALFAPCE-R0_snap.fits;10.4312;26512.2;8.43634;0
20230605052056308_ALFAPCE-R0_snap.fits;9.88942;26510.7;6.92855;0
20230605052156382_ALFAPCE-R0_snap.fits;5.53173;26521;5.66692;0
20230605052256457_ALFAPCE-R0_snap.fits;6.49945;26460.9;5.32896;0
20230605052356532_ALFAPCE-R0_snap.fits;7.03705;26450.7;6.01264;0
20230605052456606_ALFAPCE-R0_snap.fits;7.48301;26459.5;6.13709;0
20230605052556681_ALFAPCE-R0_snap.fits;8.02733;26519.5;7.25918;0
20230605052656756_ALFAPCE-R0_snap.fits;5.62796;26504.9;4.41506;0
20230605052756830_ALFAPCE-R0_snap.fits;7.34112;26487.3;8.3058;0
20230605052856905_ALFAPCE-R0_snap.fits;6.97366;26456.5;6.53619;0
20230605052956980_ALFAPCE-R0_snap.fits;8.51813;26490.2;5.8947;0
20230605053057054_ALFAPCE-R0_snap.fits;14.7834;26496.1;13.6169;0
20230605053157129_ALFAPCE-R0_snap.fits;8.34103;26503.4;8.46781;0
20230605053257204_ALFAPCE-R0_snap.fits;6.72698;26463.9;7.84235;0
20230605053357278_ALFAPCE-R0_snap.fits;6.64971;26493.2;6.96259;0
20230605053457353_ALFAPCE-R0_snap.fits;9.4742;26547.4;8.40314;0
20230605053557428_ALFAPCE-R0_snap.fits;7.14614;26452.1;4.71308;0
20230605053657502_ALFAPCE-R0_snap.fits;7.65936;26488.8;7.82252;0
20230605053757577_ALFAPCE-R0_snap.fits;6.63069;26484.4;5.75288;0
20230605053857652_ALFAPCE-R0_snap.fits;7.90671;26497.6;8.24357;0
20230605053957726_ALFAPCE-R0_snap.fits;7.01247;26474.1;8.95365;0
20230605054057801_ALFAPCE-R0_snap.fits;4.09803;26523.9;4.9593;0
20230605054157876_ALFAPCE-R0_snap.fits;7.69723;26541.5;9.85514;0
20230605054257950_ALFAPCE-R0_snap.fits;14.6431;26462.4;7.05245;0
20230605054358025_ALFAPCE-R0_snap.fits;16.8995;26538.6;12.6379;0
20230605054458100_ALFAPCE-R0_snap.fits;6.27415;26450.7;6.61311;0
20230605054558174_ALFAPCE-R0_snap.fits;19.3544;26502;12.4287;0
20230605054658249_ALFAPCE-R0_snap.fits;6.59395;26504.9;5.80667;0
20230605054758324_ALFAPCE-R0_snap.fits;7.2025;26456.5;6.93742;0
20230605054858398_ALFAPCE-R0_snap.fits;5.42201;26502;6.24826;0
20230605054958473_ALFAPCE-R0_snap.fits;6.10598;26506.3;5.8269;0
20230605055058548_ALFAPCE-R0_snap.fits;7.58368;26509.3;6.54714;0
20230605055158622_ALFAPCE-R0_snap.fits;7.04808;26509.3;5.48195;0
20230605055258697_ALFAPCE-R0_snap.fits;6.03232;26522.5;4.39732;0
20230605055358772_ALFAPCE-R0_snap.fits;7.44741;26541.5;7.84748;0
20230605055458846_ALFAPCE-R0_snap.fits;6.19454;26449.2;6.14563;0
20230605055558921_ALFAPCE-R0_snap.fits;6.57764;26534.2;7.11945;0
20230605055658996_ALFAPCE-R0_snap.fits;7.20485;26540;5.29282;0
20230605055759070_ALFAPCE-R0_snap.fits;9.13223;26521;7.92409;0
20230605055859145_ALFAPCE-R0_snap.fits;6.13017;26534.2;4.25812;0
20230605055959220_ALFAPCE-R0_snap.fits;7.45982;26449.2;7.43719;0
