# file name; noise; peak f.; mag.; duration
20230605070003700_ALFAPCE-R0_snap.fits;25.2407;26512.2;23.301;0
20230605070103774_ALFAPCE-R0_snap.fits;21.8915;26537.1;21.1226;0
20230605070203849_ALFAPCE-R0_snap.fits;21.8336;26482.9;15.065;0
20230605070303924_ALFAPCE-R0_snap.fits;24.4943;26544.4;22.0385;0
20230605070403998_ALFAPCE-R0_snap.fits;13.7499;26503.4;10.4889;0
20230605070504073_ALFAPCE-R0_snap.fits;24.1117;26526.9;24.7829;0
20230605070604148_ALFAPCE-R0_snap.fits;14.8181;26528.3;10.646;0
20230605070704222_ALFAPCE-R0_snap.fits;27.6473;26469.7;23.5741;0
20230605070804297_ALFAPCE-R0_snap.fits;24.2014;26490.2;26.4913;0
20230605070904372_ALFAPCE-R0_snap.fits;11.509;26481.4;6.83961;0
20230605071004446_ALFAPCE-R0_snap.fits;22.4147;26547.4;27.5232;0
20230605071104521_ALFAPCE-R0_snap.fits;22.4471;26512.2;25.5972;0
20230605071204596_ALFAPCE-R0_snap.fits;26.3483;26523.9;31.7918;0
20230605071304670_ALFAPCE-R0_snap.fits;29.5547;26525.4;48.4491;0
20230605071404745_ALFAPCE-R0_snap.fits;22.1533;26506.3;26.4429;0
20230605071504820_ALFAPCE-R0_snap.fits;22.5521;26519.5;36.0132;0
20230605071604894_ALFAPCE-R0_snap.fits;32.0361;26499;45.4047;0
20230605071704969_ALFAPCE-R0_snap.fits;6.94062;26513.7;5.88016;0
20230605071805044_ALFAPCE-R0_snap.fits;23.4658;26475.6;32.8422;0
20230605071905118_ALFAPCE-R0_snap.fits;24.2185;26540;36.1074;0
20230605072005193_ALFAPCE-R0_snap.fits;31.2922;26499;46.2328;0
20230605072105268_ALFAPCE-R0_snap.fits;30.6015;26502;65.799;0
20230605072205342_ALFAPCE-R0_snap.fits;26.3947;26468.3;39.7868;0
20230605072305417_ALFAPCE-R0_snap.fits;34.1014;26456.5;45.7534;0
20230605072405492_ALFAPCE-R0_snap.fits;21.2224;26507.8;28.2253;0
20230605072505566_ALFAPCE-R0_snap.fits;48.0405;26538.6;63.9078;0
20230605072605641_ALFAPCE-R0_snap.fits;64.0544;26500.5;80.55;0
20230605072705716_ALFAPCE-R0_snap.fits;5.39567;26487.3;5.64578;0
20230605072805790_ALFAPCE-R0_snap.fits;72.6433;26547.4;67.8514;0
20230605072905865_ALFAPCE-R0_snap.fits;16.4498;26515.1;22.4468;0
20230605073005940_ALFAPCE-R0_snap.fits;67.1766;26502;86.5739;0
20230605073106014_ALFAPCE-R0_snap.fits;84.3514;26493.2;88.8589;0
20230605073206089_ALFAPCE-R0_snap.fits;7.13608;26537.1;5.21842;0
20230605073306164_ALFAPCE-R0_snap.fits;80.2816;26516.6;64.9055;0
20230605073406238_ALFAPCE-R0_snap.fits;25.3159;26449.2;49.1529;0
20230605073506313_ALFAPCE-R0_snap.fits;7.0643;26545.9;6.01265;0
20230605073606388_ALFAPCE-R0_snap.fits;74.1746;26512.2;118.187;0
20230605073706462_ALFAPCE-R0_snap.fits;47.1803;26494.6;35.2568;0
20230605073806537_ALFAPCE-R0_snap.fits;103.242;26491.7;71.3337;0
20230605073906612_ALFAPCE-R0_snap.fits;91.603;26468.3;91.4627;0
20230605074006686_ALFAPCE-R0_snap.fits;81.8935;26471.2;63.5544;0
20230605074106761_ALFAPCE-R0_snap.fits;101.726;26531.2;113.425;0
20230605074206836_ALFAPCE-R0_snap.fits;5.71781;26482.9;5.27702;0
20230605074306910_ALFAPCE-R0_snap.fits;111.058;26531.2;97.2942;0
20230605074406985_ALFAPCE-R0_snap.fits;78.6156;26481.4;86.1674;0
20230605074507060_ALFAPCE-R0_snap.fits;74.4952;26472.7;115.261;0
20230605074607134_ALFAPCE-R0_snap.fits;93.2682;26518.1;163.234;0
20230605074707209_ALFAPCE-R0_snap.fits;6.92685;26507.8;5.50694;0
20230605074807284_ALFAPCE-R0_snap.fits;53.2598;26462.4;54.2678;0
20230605074907358_ALFAPCE-R0_snap.fits;95.3322;26465.3;104.228;0
20230605075007433_ALFAPCE-R0_snap.fits;6.95737;26497.6;8.06452;0
20230605075107508_ALFAPCE-R0_snap.fits;118.372;26485.8;81.9186;0
20230605075207582_ALFAPCE-R0_snap.fits;134.659;26537.1;72.9161;0
20230605075307657_ALFAPCE-R0_snap.fits;51.1546;26504.9;39.5407;0
20230605075407732_ALFAPCE-R0_snap.fits;83.8673;26534.2;83.1691;0
20230605075507806_ALFAPCE-R0_snap.fits;59.3698;26468.3;90.623;0
20230605075607881_ALFAPCE-R0_snap.fits;103.81;26466.8;124.773;0
20230605075707956_ALFAPCE-R0_snap.fits;85.3328;26529.8;119.143;0
20230605075808030_ALFAPCE-R0_snap.fits;61.4316;26500.5;92.186;0
20230605075908105_ALFAPCE-R0_snap.fits;68.2554;26521;59.5357;0
