# file name; noise; peak f.; mag.; duration
20230605010036894_ALFAPCE-R0_snap.fits;42.1077;26504.9;44.8208;0
20230605010136969_ALFAPCE-R0_snap.fits;8.56617;26453.6;6.49776;0
20230605010237044_ALFAPCE-R0_snap.fits;38.701;26545.9;34.6486;0
20230605010337118_ALFAPCE-R0_snap.fits;5.88427;26485.8;7.82585;0
20230605010437193_ALFAPCE-R0_snap.fits;9.03542;26537.1;43.3591;0
20230605010537268_ALFAPCE-R0_snap.fits;6.00607;26458;7.23713;0
20230605010637342_ALFAPCE-R0_snap.fits;34.5969;26544.4;49.4287;0
20230605010737417_ALFAPCE-R0_snap.fits;7.2396;26485.8;5.78647;0
20230605010837492_ALFAPCE-R0_snap.fits;12.9168;26450.7;16.3837;0
20230605010937566_ALFAPCE-R0_snap.fits;7.91906;26540;8.05486;0
20230605011037641_ALFAPCE-R0_snap.fits;102.635;26477.1;169.708;0
20230605011137716_ALFAPCE-R0_snap.fits;105.859;26544.4;164.214;0
20230605011237790_ALFAPCE-R0_snap.fits;7.29575;26450.7;7.61016;0
20230605011337865_ALFAPCE-R0_snap.fits;6.05135;26481.4;6.5775;0
20230605011437940_ALFAPCE-R0_snap.fits;9.26317;26540;6.44235;0
20230605011538014_ALFAPCE-R0_snap.fits;7.21428;26547.4;4.473;0
20230605011638089_ALFAPCE-R0_snap.fits;8.19131;26456.5;7.16108;0
20230605011738164_ALFAPCE-R0_snap.fits;7.50918;26481.4;5.52312;0
20230605011838238_ALFAPCE-R0_snap.fits;70.1361;26515.1;70.0271;0
20230605011938313_ALFAPCE-R0_snap.fits;185.778;26458;149.887;0
20230605012038388_ALFAPCE-R0_snap.fits;117.522;26547.4;112.954;0
20230605012138462_ALFAPCE-R0_snap.fits;13.3559;26518.1;9.97232;0
20230605012238537_ALFAPCE-R0_snap.fits;9.51145;26528.3;7.19925;0
20230605012338612_ALFAPCE-R0_snap.fits;8.02789;26523.9;6.52572;0
20230605012438686_ALFAPCE-R0_snap.fits;12.8218;26515.1;8.65578;0
20230605012538761_ALFAPCE-R0_snap.fits;127.023;26449.2;12.5718;0
20230605012638836_ALFAPCE-R0_snap.fits;23.8305;26463.9;328.329;0
20230605012738910_ALFAPCE-R0_snap.fits;11.6861;26518.1;37.2315;0
20230605012838985_ALFAPCE-R0_snap.fits;9.88323;26518.1;10.5807;0
20230605012939060_ALFAPCE-R0_snap.fits;47.8163;26547.4;187.944;0
20230605013039134_ALFAPCE-R0_snap.fits;153.16;26488.8;151.315;0
20230605013139209_ALFAPCE-R0_snap.fits;11.6231;26541.5;9.10312;0
20230605013239284_ALFAPCE-R0_snap.fits;6.38647;26493.2;7.94912;0
20230605013339358_ALFAPCE-R0_snap.fits;6.3682;26487.3;4.99782;0
20230605013439433_ALFAPCE-R0_snap.fits;5.40813;26499;5.68219;0
20230605013539508_ALFAPCE-R0_snap.fits;7.55007;26481.4;5.6663;0
20230605013639582_ALFAPCE-R0_snap.fits;9.24355;26504.9;6.80619;0
20230605013739657_ALFAPCE-R0_snap.fits;8.05468;26471.2;6.18387;0
20230605013839732_ALFAPCE-R0_snap.fits;7.72632;26494.6;5.90895;0
20230605013939806_ALFAPCE-R0_snap.fits;43.9572;26521;8.31211;0
20230605014039881_ALFAPCE-R0_snap.fits;13.2852;26472.7;10.2409;0
20230605014139956_ALFAPCE-R0_snap.fits;13.334;26531.2;5.7809;0
20230605014240030_ALFAPCE-R0_snap.fits;13.6071;26488.8;7.28661;0
20230605014340105_ALFAPCE-R0_snap.fits;8.32168;26522.5;4.17957;0
20230605014440180_ALFAPCE-R0_snap.fits;6.43199;26506.3;7.14984;0
20230605014540254_ALFAPCE-R0_snap.fits;8.88802;26503.4;7.79955;0
20230605014640329_ALFAPCE-R0_snap.fits;8.27003;26525.4;6.96015;0
20230605014740404_ALFAPCE-R0_snap.fits;11.143;26534.2;13.6416;0
20230605014840478_ALFAPCE-R0_snap.fits;7.97478;26513.7;8.49966;0
20230605014940553_ALFAPCE-R0_snap.fits;7.20422;26460.9;5.39683;0
20230605015040628_ALFAPCE-R0_snap.fits;7.46115;26480;7.66009;0
20230605015140702_ALFAPCE-R0_snap.fits;8.4577;26469.7;7.74089;0
20230605015240777_ALFAPCE-R0_snap.fits;7.09534;26466.8;6.4248;0
20230605015340852_ALFAPCE-R0_snap.fits;9.19042;26449.2;7.36944;0
20230605015440926_ALFAPCE-R0_snap.fits;9.55209;26466.8;6.98171;0
20230605015541001_ALFAPCE-R0_snap.fits;7.51964;26449.2;10.0777;0
20230605015641076_ALFAPCE-R0_snap.fits;6.19652;26466.8;6.37364;0
20230605015741150_ALFAPCE-R0_snap.fits;5.74189;26535.6;5.74397;0
20230605015841225_ALFAPCE-R0_snap.fits;8.68484;26547.4;5.83219;0
20230605015941300_ALFAPCE-R0_snap.fits;7.57371;26460.9;6.05995;0
