# file name; noise; peak f.; mag.; duration
20230605220010825_ALFAPCE-R0_snap.fits;7.29481;26449.2;6.9489;0
20230605220110900_ALFAPCE-R0_snap.fits;14.7417;26456.5;9.19887;0
20230605220210974_ALFAPCE-R0_snap.fits;23.9308;26449.2;23.9908;0
20230605220311049_ALFAPCE-R0_snap.fits;10.0724;26455.1;6.75206;0
20230605220411124_ALFAPCE-R0_snap.fits;7.73102;26515.1;8.44778;0
20230605220511198_ALFAPCE-R0_snap.fits;8.12909;26531.2;7.08242;0
20230605220611273_ALFAPCE-R0_snap.fits;11.0279;26459.5;7.61046;0
20230605220711348_ALFAPCE-R0_snap.fits;9.15931;26512.2;6.44514;0
20230605220811422_ALFAPCE-R0_snap.fits;7.9118;26521;8.69168;0
20230605220911497_ALFAPCE-R0_snap.fits;19.2484;26449.2;28.7437;0
20230605221011572_ALFAPCE-R0_snap.fits;8.55157;26469.7;8.50632;0
20230605221111646_ALFAPCE-R0_snap.fits;7.99816;26452.1;5.78527;0
20230605221211721_ALFAPCE-R0_snap.fits;11.9745;26532.7;11.053;0
20230605221311796_ALFAPCE-R0_snap.fits;10.0039;26525.4;7.24079;0
20230605221411870_ALFAPCE-R0_snap.fits;6.77947;26449.2;6.17374;0
20230605221511945_ALFAPCE-R0_snap.fits;21.7626;26488.8;14.5396;0
20230605221612020_ALFAPCE-R0_snap.fits;7.94129;26537.1;7.66242;0
20230605221712094_ALFAPCE-R0_snap.fits;7.8042;26484.4;6.41792;0
20230605221812169_ALFAPCE-R0_snap.fits;69.9616;26519.5;43.5693;0
20230605221912244_ALFAPCE-R0_snap.fits;6.45;26491.7;5.03388;0
20230605222012318_ALFAPCE-R0_snap.fits;9.07605;26531.2;5.40638;0
20230605222112393_ALFAPCE-R0_snap.fits;8.1396;26496.1;26.5341;0
20230605222212468_ALFAPCE-R0_snap.fits;7.39175;26482.9;7.17405;0
20230605222312542_ALFAPCE-R0_snap.fits;8.66367;26471.2;6.78222;0
20230605222412617_ALFAPCE-R0_snap.fits;7.48203;26543;5.29151;0
20230605222512692_ALFAPCE-R0_snap.fits;8.89537;26522.5;7.84901;0
20230605222612766_ALFAPCE-R0_snap.fits;6.05934;26518.1;7.2914;0
20230605222712841_ALFAPCE-R0_snap.fits;55.6922;26521;50.5749;0
20230605222812916_ALFAPCE-R0_snap.fits;6.11377;26471.2;5.39071;0
20230605222912990_ALFAPCE-R0_snap.fits;7.12438;26547.4;10.0533;0
20230605223013065_ALFAPCE-R0_snap.fits;8.37453;26534.2;6.76385;0
20230605223113140_ALFAPCE-R0_snap.fits;53.5379;26450.7;59.6669;0
20230605223213214_ALFAPCE-R0_snap.fits;85.6912;26456.5;56.8667;0
20230605223313289_ALFAPCE-R0_snap.fits;7.82509;26460.9;13.2543;0
20230605223413364_ALFAPCE-R0_snap.fits;8.37833;26500.5;9.05905;0
20230605223513438_ALFAPCE-R0_snap.fits;12.7676;26474.1;11.2811;0
20230605223613513_ALFAPCE-R0_snap.fits;7.43104;26490.2;6.06911;0
20230605223713588_ALFAPCE-R0_snap.fits;8.01674;26466.8;5.47373;0
20230605223813662_ALFAPCE-R0_snap.fits;23.9204;26518.1;21.8185;0
20230605223913737_ALFAPCE-R0_snap.fits;15.4105;26519.5;13.3335;0
20230605224013812_ALFAPCE-R0_snap.fits;76.7034;26456.5;65.4719;0
20230605224113886_ALFAPCE-R0_snap.fits;88.1239;26465.3;61.5575;0
20230605224213961_ALFAPCE-R0_snap.fits;7.2545;26500.5;7.50473;0
20230605224314036_ALFAPCE-R0_snap.fits;115.919;26500.5;115.246;0
20230605224414110_ALFAPCE-R0_snap.fits;7.57203;26515.1;23.1797;0
20230605224514185_ALFAPCE-R0_snap.fits;13.2534;26537.1;59.7189;0
20230605224614260_ALFAPCE-R0_snap.fits;36.4679;26485.8;45.2227;0
20230605224714334_ALFAPCE-R0_snap.fits;75.868;26490.2;60.2063;0
20230605224814409_ALFAPCE-R0_snap.fits;45.5692;26522.5;38.8304;0
20230605224914484_ALFAPCE-R0_snap.fits;9.27538;26545.9;8.42279;0
20230605225014558_ALFAPCE-R0_snap.fits;61.2577;26518.1;81.407;0
20230605225114633_ALFAPCE-R0_snap.fits;10.4403;26477.1;6.00541;0
20230605225214708_ALFAPCE-R0_snap.fits;9.95737;26462.4;6.5131;0
20230605225314782_ALFAPCE-R0_snap.fits;9.42297;26503.4;8.83219;0
20230605225414857_ALFAPCE-R0_snap.fits;7.6025;26535.6;4.37229;0
20230605225514932_ALFAPCE-R0_snap.fits;8.3637;26510.7;8.49405;0
20230605225615006_ALFAPCE-R0_snap.fits;87.1326;26504.9;28.6168;0
20230605225715081_ALFAPCE-R0_snap.fits;7.6988;26545.9;7.76746;0
20230605225815156_ALFAPCE-R0_snap.fits;6.84863;26462.4;5.83983;0
20230605225915230_ALFAPCE-R0_snap.fits;7.57691;26456.5;13.6469;0
