# file name; noise; peak f.; mag.; duration
20230605080008180_ALFAPCE-R0_snap.fits;66.9916;26449.2;69.6788;0
20230605080108254_ALFAPCE-R0_snap.fits;129.105;26540;124.361;0
20230605080208329_ALFAPCE-R0_snap.fits;94.5671;26543;110.239;0
20230605080308404_ALFAPCE-R0_snap.fits;38.6198;26509.3;63.4163;0
20230605080408478_ALFAPCE-R0_snap.fits;89.8792;26523.9;130.901;0
20230605080508553_ALFAPCE-R0_snap.fits;44.4701;26506.3;40.1256;0
20230605080608628_ALFAPCE-R0_snap.fits;129.902;26478.5;103.411;0
20230605080708702_ALFAPCE-R0_snap.fits;107.225;26510.7;116.057;0
20230605080808777_ALFAPCE-R0_snap.fits;59.5162;26472.7;38.7602;0
20230605080908852_ALFAPCE-R0_snap.fits;135.003;26462.4;98.7472;0
20230605081008926_ALFAPCE-R0_snap.fits;125.751;26507.8;61.5101;0
20230605081109001_ALFAPCE-R0_snap.fits;67.2608;26462.4;34.371;0
20230605081209076_ALFAPCE-R0_snap.fits;166.167;26532.7;84.034;0
20230605081309150_ALFAPCE-R0_snap.fits;105.156;26529.8;85.152;0
20230605081409225_ALFAPCE-R0_snap.fits;91.6451;26480;115.413;0
20230605081509300_ALFAPCE-R0_snap.fits;120.975;26512.2;127.906;0
20230605081609374_ALFAPCE-R0_snap.fits;82.9317;26543;100.592;0
20230605081709449_ALFAPCE-R0_snap.fits;100.178;26449.2;104.685;0
20230605081809524_ALFAPCE-R0_snap.fits;56.9284;26497.6;63.5138;0
20230605081909598_ALFAPCE-R0_snap.fits;85.618;26469.7;71.8224;0
20230605082009673_ALFAPCE-R0_snap.fits;84.8311;26504.9;157.853;0
20230605082109748_ALFAPCE-R0_snap.fits;46.9939;26535.6;45.2638;0
20230605082209822_ALFAPCE-R0_snap.fits;104.512;26466.8;85.2358;0
20230605082309897_ALFAPCE-R0_snap.fits;53.5173;26474.1;44.0562;0
20230605082409972_ALFAPCE-R0_snap.fits;56.4603;26547.4;34.9584;0
20230605082510046_ALFAPCE-R0_snap.fits;93.453;26518.1;80.2867;0
20230605082610121_ALFAPCE-R0_snap.fits;43.4008;26471.2;25.9595;0
20230605082710196_ALFAPCE-R0_snap.fits;96.7912;26526.9;123.393;0
20230605082810270_ALFAPCE-R0_snap.fits;93.0739;26469.7;89.0229;0
20230605082910345_ALFAPCE-R0_snap.fits;38.9111;26537.1;49.592;0
20230605083010420_ALFAPCE-R0_snap.fits;103.717;26493.2;99.8199;0
20230605083110494_ALFAPCE-R0_snap.fits;39.8114;26449.2;55.6758;0
20230605083210569_ALFAPCE-R0_snap.fits;86.129;26532.7;77.406;0
20230605083310644_ALFAPCE-R0_snap.fits;82.6644;26460.9;86.7117;0
20230605083410718_ALFAPCE-R0_snap.fits;6.12995;26529.8;6.16614;0
20230605083510793_ALFAPCE-R0_snap.fits;81.065;26453.6;72.4887;0
20230605083610868_ALFAPCE-R0_snap.fits;34.9308;26449.2;36.2068;0
20230605083710942_ALFAPCE-R0_snap.fits;52.8946;26485.8;68.823;0
20230605083811017_ALFAPCE-R0_snap.fits;132.115;26544.4;112.121;0
20230605083911092_ALFAPCE-R0_snap.fits;34.2234;26453.6;49.0054;0
20230605084011166_ALFAPCE-R0_snap.fits;83.3008;26528.3;81.9694;0
20230605084111241_ALFAPCE-R0_snap.fits;35.2261;26475.6;36.5424;0
20230605084211316_ALFAPCE-R0_snap.fits;63.4144;26471.2;80.0608;0
20230605084311390_ALFAPCE-R0_snap.fits;121.655;26496.1;95.1881;0
20230605084411465_ALFAPCE-R0_snap.fits;85.5259;26543;73.5536;0
20230605084511540_ALFAPCE-R0_snap.fits;112.915;26502;90.9092;0
20230605084611614_ALFAPCE-R0_snap.fits;70.8248;26456.5;72.6848;0
20230605084711689_ALFAPCE-R0_snap.fits;28.3774;26513.7;23.617;0
20230605084811764_ALFAPCE-R0_snap.fits;89.9166;26482.9;45.3504;0
20230605084911838_ALFAPCE-R0_snap.fits;6.42306;26545.9;6.47511;0
20230605085011913_ALFAPCE-R0_snap.fits;70.2721;26452.1;51.2242;0
20230605085111988_ALFAPCE-R0_snap.fits;84.0763;26537.1;48.4062;0
20230605085212062_ALFAPCE-R0_snap.fits;8.36945;26475.6;7.15487;0
20230605085312137_ALFAPCE-R0_snap.fits;82.1752;26488.8;39.4565;0
20230605085412212_ALFAPCE-R0_snap.fits;29.3319;26449.2;13.7212;0
20230605085512286_ALFAPCE-R0_snap.fits;42.301;26458;28.7133;0
20230605085612361_ALFAPCE-R0_snap.fits;72.4777;26458;32.9439;0
20230605085712436_ALFAPCE-R0_snap.fits;50.2377;26466.8;29.0939;0
20230605085812510_ALFAPCE-R0_snap.fits;84.7201;26449.2;50.6372;0
20230605085912585_ALFAPCE-R0_snap.fits;69.9415;26494.6;19.2109;0
