# file name; noise; peak f.; mag.; duration
20230605170048500_ALFAPCE-R0_snap.fits;7.93906;26540;6.73146;0
20230605170148574_ALFAPCE-R0_snap.fits;7.00019;26477.1;7.8978;0
20230605170248649_ALFAPCE-R0_snap.fits;10.6396;26502;9.79496;0
20230605170348724_ALFAPCE-R0_snap.fits;7.42938;26455.1;6.91737;0
20230605170448798_ALFAPCE-R0_snap.fits;9.30661;26494.6;6.91992;0
20230605170548873_ALFAPCE-R0_snap.fits;20.401;26522.5;12.5549;0
20230605170648948_ALFAPCE-R0_snap.fits;12.1785;26462.4;18.645;0
20230605170749022_ALFAPCE-R0_snap.fits;7.76152;26518.1;6.83266;0
20230605170849097_ALFAPCE-R0_snap.fits;7.8176;26477.1;5.71558;0
20230605170949172_ALFAPCE-R0_snap.fits;6.02459;26478.5;7.77204;0
20230605171049246_ALFAPCE-R0_snap.fits;21.7148;26497.6;15.3036;0
20230605171149321_ALFAPCE-R0_snap.fits;7.07357;26529.8;6.17032;0
20230605171249396_ALFAPCE-R0_snap.fits;8.04805;26488.8;6.09984;0
20230605171349470_ALFAPCE-R0_snap.fits;6.52718;26540;5.0642;0
20230605171449545_ALFAPCE-R0_snap.fits;9.64028;26472.7;9.95273;0
20230605171549620_ALFAPCE-R0_snap.fits;18.4443;26545.9;17.0595;0
20230605171649694_ALFAPCE-R0_snap.fits;17.4222;26468.3;20.5384;0
20230605171749769_ALFAPCE-R0_snap.fits;7.25721;26544.4;6.46784;0
20230605171849844_ALFAPCE-R0_snap.fits;11.6848;26499;9.84287;0
20230605171949918_ALFAPCE-R0_snap.fits;6.90061;26474.1;8.40046;0
20230605172049993_ALFAPCE-R0_snap.fits;9.97978;26490.2;19.8287;0
20230605172150068_ALFAPCE-R0_snap.fits;6.64991;26534.2;5.32748;0
20230605172250142_ALFAPCE-R0_snap.fits;6.65589;26547.4;7.05467;0
20230605172350217_ALFAPCE-R0_snap.fits;7.98685;26468.3;6.76531;0
20230605172450292_ALFAPCE-R0_snap.fits;10.0185;26523.9;9.48053;0
20230605172550366_ALFAPCE-R0_snap.fits;11.1277;26523.9;8.79332;0
20230605172650441_ALFAPCE-R0_snap.fits;12.7003;26450.7;8.76041;0
20230605172750516_ALFAPCE-R0_snap.fits;6.37203;26484.4;6.35992;0
20230605172850590_ALFAPCE-R0_snap.fits;7.25817;26463.9;6.41961;0
20230605172950665_ALFAPCE-R0_snap.fits;6.61424;26502;6.64305;0
20230605173050740_ALFAPCE-R0_snap.fits;6.85604;26499;5.99211;0
20230605173150814_ALFAPCE-R0_snap.fits;6.22628;26506.3;5.20455;0
20230605173250889_ALFAPCE-R0_snap.fits;7.14201;26526.9;6.71015;0
20230605173350964_ALFAPCE-R0_snap.fits;6.51402;26484.4;5.56135;0
20230605173451038_ALFAPCE-R0_snap.fits;8.32987;26529.8;6.31324;0
20230605173551113_ALFAPCE-R0_snap.fits;7.22335;26547.4;16.8311;0
20230605173651188_ALFAPCE-R0_snap.fits;7.30214;26480;6.27645;0
20230605173751262_ALFAPCE-R0_snap.fits;15.015;26513.7;17.3755;0
20230605173851337_ALFAPCE-R0_snap.fits;8.48923;26480;6.12776;0
20230605173951412_ALFAPCE-R0_snap.fits;7.13242;26497.6;7.92246;0
20230605174051486_ALFAPCE-R0_snap.fits;8.19033;26545.9;5.78687;0
20230605174151561_ALFAPCE-R0_snap.fits;7.31538;26475.6;6.56972;0
20230605174251636_ALFAPCE-R0_snap.fits;7.71699;26534.2;6.91556;0
20230605174351710_ALFAPCE-R0_snap.fits;8.41713;26523.9;12.8573;0
20230605174451785_ALFAPCE-R0_snap.fits;15.1744;26497.6;15.1867;0
20230605174551860_ALFAPCE-R0_snap.fits;13.3133;26509.3;14.6113;0
20230605174651934_ALFAPCE-R0_snap.fits;15.7726;26522.5;15.0095;0
20230605174752009_ALFAPCE-R0_snap.fits;22.8506;26482.9;24.1811;0
20230605174852084_ALFAPCE-R0_snap.fits;32.0232;26528.3;48.4708;0
20230605174952158_ALFAPCE-R0_snap.fits;567.931;26522.5;441.896;0
20230605175052233_ALFAPCE-R0_snap.fits;444.535;26466.8;347.032;0
20230605175152308_ALFAPCE-R0_snap.fits;115.653;26478.5;153.364;0
20230605175252382_ALFAPCE-R0_snap.fits;9.84207;26531.2;11.7969;0
20230605175352457_ALFAPCE-R0_snap.fits;7.34842;26496.1;4.81713;0
20230605175452532_ALFAPCE-R0_snap.fits;6.61384;26485.8;7.15243;0
20230605175552606_ALFAPCE-R0_snap.fits;8.60485;26450.7;6.77382;0
20230605175652681_ALFAPCE-R0_snap.fits;8.95774;26475.6;6.98549;0
20230605175752756_ALFAPCE-R0_snap.fits;18.7258;26460.9;10.0124;0
20230605175852830_ALFAPCE-R0_snap.fits;9.60447;26466.8;10.0386;0
20230605175952905_ALFAPCE-R0_snap.fits;45.9839;26500.5;31.1434;0
