# file name; noise; peak f.; mag.; duration
20230605000032414_ALFAPCE-R0_snap.fits;7.19533;26460.9;6.44634;0
20230605000132489_ALFAPCE-R0_snap.fits;8.2417;26541.5;7.44813;0
20230605000232564_ALFAPCE-R0_snap.fits;8.72772;26504.9;6.96801;0
20230605000332638_ALFAPCE-R0_snap.fits;6.94763;26493.2;7.17699;0
20230605000432713_ALFAPCE-R0_snap.fits;5.8765;26480;7.64736;0
20230605000532788_ALFAPCE-R0_snap.fits;6.85778;26510.7;7.66578;0
20230605000632862_ALFAPCE-R0_snap.fits;8.01768;26547.4;7.12028;0
20230605000732937_ALFAPCE-R0_snap.fits;6.99562;26474.1;5.52394;0
20230605000833012_ALFAPCE-R0_snap.fits;8.05541;26469.7;5.63161;0
20230605000933086_ALFAPCE-R0_snap.fits;7.99437;26475.6;6.46802;0
20230605001033161_ALFAPCE-R0_snap.fits;7.15822;26540;5.7756;0
20230605001133236_ALFAPCE-R0_snap.fits;7.17928;26537.1;7.12895;0
20230605001233310_ALFAPCE-R0_snap.fits;7.84131;26488.8;6.23607;0
20230605001333385_ALFAPCE-R0_snap.fits;7.37094;26497.6;5.05199;0
20230605001433460_ALFAPCE-R0_snap.fits;6.80717;26497.6;5.78329;0
20230605001533534_ALFAPCE-R0_snap.fits;6.23035;26543;6.57611;0
20230605001633609_ALFAPCE-R0_snap.fits;7.22782;26455.1;5.31863;0
20230605001733684_ALFAPCE-R0_snap.fits;6.1243;26462.4;5.01416;0
20230605001833758_ALFAPCE-R0_snap.fits;6.56165;26518.1;4.37453;0
20230605001933833_ALFAPCE-R0_snap.fits;6.80785;26541.5;6.6409;0
20230605002033908_ALFAPCE-R0_snap.fits;6.53273;26543;4.85671;0
20230605002133982_ALFAPCE-R0_snap.fits;6.72863;26460.9;7.12952;0
20230605002234057_ALFAPCE-R0_snap.fits;5.51499;26507.8;4.36152;0
20230605002334132_ALFAPCE-R0_snap.fits;6.58391;26460.9;5.51831;0
20230605002434206_ALFAPCE-R0_snap.fits;7.0686;26537.1;5.46959;0
20230605002534281_ALFAPCE-R0_snap.fits;64.8933;26449.2;64.9169;0
20230605002634356_ALFAPCE-R0_snap.fits;35.8674;26528.3;107.222;0
20230605002734430_ALFAPCE-R0_snap.fits;9.06748;26523.9;6.93897;0
20230605002834505_ALFAPCE-R0_snap.fits;32.0775;26512.2;111.642;0
20230605002934580_ALFAPCE-R0_snap.fits;8.33864;26510.7;7.21236;0
20230605003034654_ALFAPCE-R0_snap.fits;6.23638;26534.2;5.4778;0
20230605003134729_ALFAPCE-R0_snap.fits;53.446;26459.5;74.6157;0
20230605003234804_ALFAPCE-R0_snap.fits;7.23976;26521;8.0186;0
20230605003334878_ALFAPCE-R0_snap.fits;6.53869;26516.6;4.53377;0
20230605003434953_ALFAPCE-R0_snap.fits;8.42899;26543;6.92544;0
20230605003535028_ALFAPCE-R0_snap.fits;6.95214;26518.1;5.6888;0
20230605003635102_ALFAPCE-R0_snap.fits;8.43568;26547.4;5.1904;0
20230605003735177_ALFAPCE-R0_snap.fits;5.60606;26455.1;6.51481;0
20230605003835252_ALFAPCE-R0_snap.fits;26.665;26547.4;80.2842;0
20230605003935326_ALFAPCE-R0_snap.fits;7.43312;26485.8;13.892;0
20230605004035401_ALFAPCE-R0_snap.fits;76.6268;26496.1;91.0134;0
20230605004135476_ALFAPCE-R0_snap.fits;7.08851;26510.7;7.59562;0
20230605004235550_ALFAPCE-R0_snap.fits;7.95948;26493.2;7.93377;0
20230605004335625_ALFAPCE-R0_snap.fits;6.28911;26455.1;6.21599;0
20230605004435700_ALFAPCE-R0_snap.fits;8.57004;26531.2;7.33588;0
20230605004535774_ALFAPCE-R0_snap.fits;25.3516;26545.9;50.0482;0
20230605004635849_ALFAPCE-R0_snap.fits;30.9999;26547.4;36.7189;0
20230605004735924_ALFAPCE-R0_snap.fits;7.30931;26458;7.97503;0
20230605004835998_ALFAPCE-R0_snap.fits;7.9104;26540;7.0815;0
20230605004936073_ALFAPCE-R0_snap.fits;6.98199;26466.8;6.42921;0
20230605005036148_ALFAPCE-R0_snap.fits;113.546;26535.6;269.142;0
20230605005136222_ALFAPCE-R0_snap.fits;87.5406;26537.1;185.96;0
20230605005236297_ALFAPCE-R0_snap.fits;7.14475;26475.6;6.02688;0
20230605005336372_ALFAPCE-R0_snap.fits;5.91104;26462.4;6.66805;0
20230605005436446_ALFAPCE-R0_snap.fits;6.36436;26535.6;5.40751;0
20230605005536521_ALFAPCE-R0_snap.fits;8.10242;26475.6;7.38713;0
20230605005636596_ALFAPCE-R0_snap.fits;254.441;26460.9;149.011;0
20230605005736670_ALFAPCE-R0_snap.fits;89.9552;26503.4;90.4338;0
20230605005836745_ALFAPCE-R0_snap.fits;138.09;26532.7;133.263;0
20230605005936820_ALFAPCE-R0_snap.fits;7.90901;26545.9;6.47683;0
