# file name; noise; peak f.; mag.; duration
20230605040050334_ALFAPCE-R0_snap.fits;7.7385;26475.6;9.62357;0
20230605040150409_ALFAPCE-R0_snap.fits;9.35461;26477.1;8.70583;0
20230605040250484_ALFAPCE-R0_snap.fits;9.61401;26540;9.08106;0
20230605040350558_ALFAPCE-R0_snap.fits;7.57182;26515.1;7.74864;0
20230605040450633_ALFAPCE-R0_snap.fits;9.09794;26537.1;8.90127;0
20230605040550708_ALFAPCE-R0_snap.fits;9.55841;26534.2;8.12506;0
20230605040650782_ALFAPCE-R0_snap.fits;9.62151;26496.1;7.02179;0
20230605040750857_ALFAPCE-R0_snap.fits;10.8205;26472.7;11.4173;0
20230605040850932_ALFAPCE-R0_snap.fits;9.02279;26538.6;7.6512;0
20230605040951006_ALFAPCE-R0_snap.fits;8.12339;26474.1;8.11269;0
20230605041051081_ALFAPCE-R0_snap.fits;7.68045;26509.3;7.44204;0
20230605041151156_ALFAPCE-R0_snap.fits;8.58583;26484.4;8.50823;0
20230605041251230_ALFAPCE-R0_snap.fits;9.33166;26453.6;5.81147;0
20230605041351305_ALFAPCE-R0_snap.fits;8.83395;26510.7;6.28659;0
20230605041451380_ALFAPCE-R0_snap.fits;7.88332;26494.6;5.94365;0
20230605041551454_ALFAPCE-R0_snap.fits;9.68479;26516.6;7.39988;0
20230605041651529_ALFAPCE-R0_snap.fits;7.63448;26499;8.63586;0
20230605041751604_ALFAPCE-R0_snap.fits;9.9188;26465.3;7.7256;0
20230605041851678_ALFAPCE-R0_snap.fits;8.02481;26521;7.93033;0
20230605041951753_ALFAPCE-R0_snap.fits;7.84991;26463.9;4.28945;0
20230605042051828_ALFAPCE-R0_snap.fits;8.67752;26472.7;6.90452;0
20230605042151902_ALFAPCE-R0_snap.fits;8.06726;26497.6;5.79309;0
20230605042251977_ALFAPCE-R0_snap.fits;9.80799;26477.1;5.94511;0
20230605042352052_ALFAPCE-R0_snap.fits;7.71794;26488.8;7.21199;0
20230605042452126_ALFAPCE-R0_snap.fits;7.43303;26456.5;6.9283;0
20230605042552201_ALFAPCE-R0_snap.fits;6.01493;26468.3;7.21009;0
20230605042652276_ALFAPCE-R0_snap.fits;7.21005;26496.1;5.41623;0
20230605042752350_ALFAPCE-R0_snap.fits;8.54862;26504.9;9.30256;0
20230605042852425_ALFAPCE-R0_snap.fits;7.74504;26523.9;7.06531;0
20230605042952500_ALFAPCE-R0_snap.fits;9.10224;26503.4;6.75922;0
20230605043052574_ALFAPCE-R0_snap.fits;7.08524;26474.1;6.01082;0
20230605043152649_ALFAPCE-R0_snap.fits;8.53364;26500.5;9.04433;0
20230605043252724_ALFAPCE-R0_snap.fits;8.87805;26460.9;6.62879;0
20230605043352798_ALFAPCE-R0_snap.fits;8.1034;26506.3;10.0833;0
20230605043452873_ALFAPCE-R0_snap.fits;8.20367;26531.2;7.66648;0
20230605043552948_ALFAPCE-R0_snap.fits;7.30349;26469.7;6.38352;0
20230605043653022_ALFAPCE-R0_snap.fits;9.60324;26472.7;6.8283;0
20230605043753097_ALFAPCE-R0_snap.fits;6.95263;26502;7.04538;0
20230605043853172_ALFAPCE-R0_snap.fits;9.98427;26512.2;6.64141;0
20230605043953246_ALFAPCE-R0_snap.fits;6.95421;26465.3;6.4929;0
20230605044053321_ALFAPCE-R0_snap.fits;10.4824;26544.4;7.78977;0
20230605044153396_ALFAPCE-R0_snap.fits;7.78302;26526.9;7.4364;0
20230605044253470_ALFAPCE-R0_snap.fits;7.93309;26506.3;7.64861;0
20230605044353545_ALFAPCE-R0_snap.fits;8.83774;26465.3;6.05082;0
20230605044453620_ALFAPCE-R0_snap.fits;7.67957;26491.7;9.8711;0
20230605044553694_ALFAPCE-R0_snap.fits;6.36684;26518.1;5.59946;0
20230605044653769_ALFAPCE-R0_snap.fits;7.16311;26502;6.21317;0
20230605044753844_ALFAPCE-R0_snap.fits;8.93423;26526.9;7.79811;0
20230605044853918_ALFAPCE-R0_snap.fits;7.76405;26521;5.63586;0
20230605044953993_ALFAPCE-R0_snap.fits;10.1899;26465.3;6.5411;0
20230605045054068_ALFAPCE-R0_snap.fits;7.90809;26535.6;5.73908;0
20230605045154142_ALFAPCE-R0_snap.fits;7.58357;26519.5;8.11856;0
20230605045254217_ALFAPCE-R0_snap.fits;6.47652;26532.7;6.02592;0
20230605045354292_ALFAPCE-R0_snap.fits;8.2737;26519.5;6.94093;0
20230605045454366_ALFAPCE-R0_snap.fits;9.02123;26543;6.70224;0
20230605045554441_ALFAPCE-R0_snap.fits;8.46465;26485.8;5.8645;0
20230605045654516_ALFAPCE-R0_snap.fits;8.13639;26529.8;6.64687;0
20230605045754590_ALFAPCE-R0_snap.fits;6.59798;26466.8;6.82604;0
20230605045854665_ALFAPCE-R0_snap.fits;10.9014;26526.9;7.05226;0
20230605045954740_ALFAPCE-R0_snap.fits;8.89557;26484.4;5.05101;0
