# file name; noise; peak f.; mag.; duration
20200221080039536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221080219547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221080359558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221080539568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221080719579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221080859590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221081039600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221081219611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221081359622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221081539632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221081719643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221081859654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221082039664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221082219675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221082359686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221082539696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221082719707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221082859718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221083039728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221083219739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221083359750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221083539760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221083719771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221083859782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221084039792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221084219803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221084359814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221084539824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221084719835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221084859846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221085039856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221085219867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221085359878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221085539888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221085719899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221085859910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
