# file name; noise; peak f.; mag.; duration
20200221020037232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221020217243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221020357254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221020537264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221020717275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221020857286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221021037296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221021217307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221021357318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221021537328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221021717339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221021857350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221022037360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221022217371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221022357382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221022537392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221022717403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221022857414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221023037424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221023217435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221023357446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221023537456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221023717467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221023857478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221024037488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221024217499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221024357510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221024537520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221024717531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221024857542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221025037552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221025217563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221025357574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221025537584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221025717595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221025857606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
