# file name; noise; peak f.; mag.; duration
20200221170042992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221170042003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221170403014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221170543024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221170723035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221170903046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221171043056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221171223067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221171403078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221171543088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221171723099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221171903110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221172043120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221172223131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221172403142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221172543152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221172723163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221172903174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221173043184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221173223195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221173403206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221173543216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221173723227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221173903238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221174043248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221174223259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221174403270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221174543280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221174723291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221174903302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221175043312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221175223323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221175403334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221175543344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221175723355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221175903366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
