# file name; noise; peak f.; mag.; duration
20200221220044912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221220224923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221220404934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221220544944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221220724955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221220904966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221221044976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221221224987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221221404998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221221545008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221221725019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221221905030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221222045040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221222225051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221222405062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221222545072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221222725083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221222905094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221223045104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221223225115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221223405126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221223545136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221223725147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221223905158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221224045168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221224225179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221224405190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221224545200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221224725211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221224905222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221225045232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221225225243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221225405254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221225545264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221225725275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221225905286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
