# file name; noise; peak f.; mag.; duration
20200221230045296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221230225307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221230405318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221230545328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221230725339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221230905350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221231045360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221231225371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221231405382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221231545392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221231725403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221231905414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221232045424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221232225435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221232405446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221232545456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221232725467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221232905478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221233045488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221233225499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221233405510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221233545520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221233725531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221233905542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221234045552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221234225563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221234405574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221234545584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221234725595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221234905606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221235045616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221235225627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221235405638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221235545648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221235725659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221235905670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
