# file name; noise; peak f.; mag.; duration
20200221120041072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221120221083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221120401094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221120541104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221120721115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221120901126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221121041136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221121221147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221121401158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221121541168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221121721179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221121901190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221122041200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221122221211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221122401222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221122541232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221122721243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221122901254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221123041264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221123221275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221123401286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221123541296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221123721307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221123901318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221124041328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221124221339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221124401350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221124541360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221124721371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221124901382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221125041392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221125221403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221125401414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221125541424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221125721435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221125901446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
