# file name; noise; peak f.; mag.; duration
20200221210044528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221210224539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221210404550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221210544560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221210724571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221210904582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221211044592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221211224603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221211404614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221211544624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221211724635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221211904646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221212044656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221212224667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221212404678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221212544688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221212724699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221212904710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221213044720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221213224731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221213404742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221213544752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221213724763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221213904774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221214044784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221214224795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221214404806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221214544816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221214724827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221214904838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221215044848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221215224859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221215404870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221215544880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221215724891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200221215904902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
