# file name; noise; peak f.; mag.; duration
20200804090031646_OBSUPICE-R6_met.fits;40.9946;26496.1;99.3715;0.170667
20200804090055881_OBSUPICE-R6_snap.fits;45.2154;26477.1;38.2662;0
20200804090155956_OBSUPICE-R6_snap.fits;47.7256;26540;30.1598;0
20200804090256030_OBSUPICE-R6_snap.fits;41.7411;26494.6;35.6437;0
20200804090356105_OBSUPICE-R6_snap.fits;43.5471;26460.9;35.5658;0
20200804090456180_OBSUPICE-R6_snap.fits;42.5344;26516.6;36.9575;0
20200804090556254_OBSUPICE-R6_snap.fits;35.935;26481.4;40.1293;0
20200804090656329_OBSUPICE-R6_snap.fits;49.059;26474.1;34.8334;0
20200804090756404_OBSUPICE-R6_snap.fits;44.9812;26540;34.7776;0
20200804090856478_OBSUPICE-R6_snap.fits;47.4207;26453.6;46.3249;0
20200804090956553_OBSUPICE-R6_snap.fits;43.4986;26493.2;41.8828;0
20200804091141342_OBSUPICE-R6_met.fits;44.2116;26504.9;185.969;0.170667
20200804091056628_OBSUPICE-R6_snap.fits;43.1902;26510.7;32.5678;0
20200804091156702_OBSUPICE-R6_snap.fits;46.7434;26491.7;37.4104;0
20200804091348148_OBSUPICE-R6_met.fits;43.1985;26497.6;96.0083;0.170667
20200804091256777_OBSUPICE-R6_snap.fits;50.1741;26452.1;43.6947;0
20200804091434057_OBSUPICE-R6_met.fits;43.8732;26509.3;116.93;0.341333
20200804091356852_OBSUPICE-R6_snap.fits;42.1609;26458;38.1943;0
20200804091456926_OBSUPICE-R6_snap.fits;39.3465;26488.8;40.0638;0
20200804091557001_OBSUPICE-R6_snap.fits;40.7601;26490.2;34.0692;0
20200804091657076_OBSUPICE-R6_snap.fits;37.3173;26472.7;38.3139;0
20200804091757150_OBSUPICE-R6_snap.fits;43.4633;26526.9;35.0144;0
20200804091904734_OBSUPICE-R6_met.fits;35.8851;26478.5;107.02;0.341333
20200804091857225_OBSUPICE-R6_snap.fits;46.3291;26474.1;40.8096;0
20200804091957300_OBSUPICE-R6_snap.fits;44.855;26541.5;38.8837;0
20200804092057374_OBSUPICE-R6_snap.fits;40.4429;26480;35.1296;0
20200804092157449_OBSUPICE-R6_snap.fits;38.6498;26485.8;39.857;0
20200804092257524_OBSUPICE-R6_snap.fits;36.8294;26463.9;31.8494;0
20200804092451529_OBSUPICE-R6_met.fits;40.5919;26494.6;103.872;0.341333
20200804092357598_OBSUPICE-R6_snap.fits;39.6712;26496.1;34.8111;0
20200804092457673_OBSUPICE-R6_snap.fits;41.8249;26456.5;39.9947;0
20200804092557748_OBSUPICE-R6_snap.fits;42.0909;26525.4;30.2071;0
20200804092657822_OBSUPICE-R6_snap.fits;39.2282;26513.7;34.0427;0
20200804092757897_OBSUPICE-R6_snap.fits;41.528;26472.7;31.4226;0
20200804092857972_OBSUPICE-R6_snap.fits;39.2624;26490.2;33.0387;0
20200804092958046_OBSUPICE-R6_snap.fits;39.6443;26456.5;44.4493;0
20200804093118430_OBSUPICE-R6_met.fits;41.5912;26506.3;124.81;0.170667
20200804093058121_OBSUPICE-R6_snap.fits;43.0478;26478.5;35.1465;0
20200804093233694_OBSUPICE-R6_met.fits;40.9091;26497.6;148.151;0.170667
20200804093158196_OBSUPICE-R6_snap.fits;42.6474;26485.8;42.143;0
20200804093258270_OBSUPICE-R6_snap.fits;47.1444;26469.7;34.6996;0
20200804093358345_OBSUPICE-R6_snap.fits;29.59;26500.5;29.4912;0
20200804093458420_OBSUPICE-R6_snap.fits;33.2044;26480;25.0373;0
20200804093558494_OBSUPICE-R6_snap.fits;43.057;26474.1;37.7001;0
20200804093658569_OBSUPICE-R6_snap.fits;40.729;26481.4;44.9107;0
20200804093758644_OBSUPICE-R6_snap.fits;38.3199;26512.2;26.9109;0
20200804093858718_OBSUPICE-R6_snap.fits;41.1675;26484.4;35.0098;0
20200804093958793_OBSUPICE-R6_snap.fits;36.7492;26475.6;34.8516;0
20200804094058868_OBSUPICE-R6_snap.fits;35.961;26497.6;31.1395;0
20200804094158942_OBSUPICE-R6_snap.fits;40.6278;26545.9;28.4951;0
20200804094259017_OBSUPICE-R6_snap.fits;41.8721;26463.9;36.2739;0
20200804094405406_OBSUPICE-R6_met.fits;40.8151;26478.5;174.748;0.512
20200804094359092_OBSUPICE-R6_snap.fits;38.4656;26466.8;39.7543;0
20200804094459166_OBSUPICE-R6_snap.fits;43.637;26543;32.5861;0
20200804094559241_OBSUPICE-R6_snap.fits;41.3093;26515.1;35.8981;0
20200804094659316_OBSUPICE-R6_snap.fits;38.0579;26481.4;34.7661;0
20200804094759390_OBSUPICE-R6_snap.fits;38.1452;26534.2;30.9773;0
20200804094859465_OBSUPICE-R6_snap.fits;38.0926;26481.4;38.6658;0
20200804094959540_OBSUPICE-R6_snap.fits;46.1112;26482.9;24.616;0
20200804095059614_OBSUPICE-R6_snap.fits;40.141;26543;31.9686;0
20200804095159689_OBSUPICE-R6_snap.fits;44.0165;26488.8;33.1283;0
20200804095319049_OBSUPICE-R6_met.fits;39.2243;26496.1;137.836;0.341333
20200804095259764_OBSUPICE-R6_snap.fits;34.9034;26466.8;27.3667;0
20200804095359838_OBSUPICE-R6_snap.fits;36.0965;26481.4;40.999;0
20200804095512372_OBSUPICE-R6_met.fits;38.9882;26500.5;144.694;0.170667
20200804095459913_OBSUPICE-R6_snap.fits;39.8881;26532.7;31.0846;0
20200804095612788_OBSUPICE-R6_met.fits;34.4788;26509.3;83.516;0.170667
20200804095559988_OBSUPICE-R6_snap.fits;37.6658;26458;27.6358;0
20200804095738292_OBSUPICE-R6_met.fits;34.8536;26507.8;128.438;12.8
20200804095700062_OBSUPICE-R6_snap.fits;41.127;26515.1;31.1208;0
20200804095811742_OBSUPICE-R6_met.fits;38.9026;26509.3;84.7974;0.341333
20200804095800137_OBSUPICE-R6_snap.fits;38.126;26499;27.7449;0
20200804095900212_OBSUPICE-R6_snap.fits;29.1502;26507.8;32.0939;0
