#timestamp,LO_Frequency,Hit,StdDev 
1596499215.3,286047000.8,N
1596499235.2,286046998.3,N
1596499255.0,286046999.6,N
1596499255.9,286046999.6,N
1596499275.7,286046996.9,N
1596499295.6,286046996.9,N
1596499315.4,286046996.7,N
1596499335.3,286046996.7,N
1596499355.1,286046997.4,N
1596499356.0,286046997.4,N
1596499375.8,286046997.3,N
1596499395.7,286046996.9,N
1596499415.5,286046997.4,N
1596499435.3,286046996.7,N
1596499455.2,286046998.0,N
1596499475.0,286046995.4,N
1596499475.9,286046995.4,N
1596499495.8,286046995.3,N
1596499515.6,286046997.5,N
1596499535.4,286046997.7,N
1596499555.3,286046997.2,N
1596499575.1,286046996.9,N
1596499595.8,286046999.5,N
1596499615.7,286046999.3,N
1596499635.5,286046997.1,N
1596499655.4,286046997.1,N
1596499675.2,286046999.3,N
1596499695.0,286046998.7,N
1596499695.9,286046998.7,N
1596499715.8,286047000.2,N
1596499735.6,286047000.0,N
1596499755.5,286047001.0,N
1596499775.3,286047001.0,N
1596499795.1,286047001.2,N
1596499815.9,286047001.0,N
1596499835.7,286047000.4,N
1596499855.5,286047000.5,N
1596499875.4,286047000.4,N
1596499895.2,286047000.2,N
1596499915.0,286047000.2,N
1596499916.0,286047000.2,N
1596499935.8,286047000.4,N
1596499955.6,286047002.8,N
1596499975.5,286046999.9,N
1596499995.3,286046999.9,N
1596500015.1,286047002.8,N
1596500035.9,286047000.0,N
1596500055.7,286047000.1,N
1596500075.6,286047000.3,N
1596500095.4,286047000.5,N
1596500115.2,286047002.4,N
1596500135.1,286047002.8,N
1596500136.0,286047002.8,N
1596500155.8,286046999.7,N
1596500175.6,286047000.2,N
1596500195.5,286047001.5,N
1596500215.3,286047004.4,Y
1596500235.2,286047001.7,P
1596500255.9,286047001.5,N
1596500275.7,286047002.6,P
1596500295.6,286046999.7,N
1596500315.4,286046999.7,N
1596500335.2,286047002.3,N
1596500355.1,286047001.7,N
1596500356.0,286047001.7,N
1596500375.8,286047002.0,N
1596500395.7,286047001.5,N
1596500415.5,286047004.2,Y
1596500435.3,286047004.4,P
1596500455.2,286047002.5,N
1596500475.0,286047002.8,N
1596500475.9,286047002.8,N
1596500495.8,286047002.2,N
1596500515.6,286047002.2,N
1596500535.4,286047004.0,Y
1596500555.3,286047000.8,P
1596500575.1,286047001.2,N
1596500595.8,286047000.7,N
1596500615.7,286047001.1,N
1596500635.5,286047001.2,N
1596500655.4,286046998.2,N
1596500675.2,286047001.0,N
1596500695.0,286046998.6,N
1596500695.9,286046998.6,N
1596500715.8,286047001.0,N
1596500735.6,286047000.8,N
1596500755.4,286046998.2,N
1596500775.3,286046998.2,N
1596500795.1,286047001.1,N
1596500815.9,286047001.0,N
1596500835.7,286046998.6,N
1596500855.5,286047000.8,N
1596500875.4,286047000.0,N
1596500895.2,286046999.7,N
1596500915.0,286047000.9,N
1596500915.9,286047000.9,N
1596500935.8,286047000.9,N
1596500955.6,286047001.2,N
1596500975.5,286046998.2,N
1596500995.3,286046998.3,N
1596501015.1,286046998.5,N
1596501035.9,286047001.1,N
1596501055.7,286046998.2,N
1596501075.5,286047001.1,N
1596501095.4,286046999.9,N
1596501115.2,286046999.9,N
1596501135.1,286047002.0,N
1596501136.0,286047002.0,N
1596501155.8,286047000.1,N
1596501205.7,286047000.4,E
1596501215.6,286047000.5,N
1596501235.4,286046998.1,P
1596501255.3,286046998.3,N
1596501275.1,286046998.7,N
1596501276.0,286046998.7,N
1596501295.8,286046998.7,N
1596501315.7,286047000.7,N
1596501335.5,286047000.0,N
1596501355.3,286047002.4,N
1596501375.2,286046999.8,N
1596501395.0,286046999.9,N
1596501395.9,286046999.9,N
1596501415.8,286046998.2,N
1596501435.6,286047001.1,N
1596501455.4,286047001.0,N
1596501475.3,286046998.3,N
1596501495.1,286046999.0,N
1596501515.9,286046998.5,N
1596501535.7,286046998.6,N
1596501555.5,286047001.2,N
1596501575.4,286046999.9,N
1596501595.2,286047001.0,N
1596501615.0,286047002.8,N
1596501615.9,286047002.8,N
1596501635.8,286047000.0,N
1596501655.6,286682705.4,Y
1596501675.5,286047002.7,P
1596501695.3,286047000.2,N
1596501715.1,286047002.8,N
1596501735.9,286046999.9,N
1596501755.7,286047000.3,N
1596501775.5,286047000.0,N
1596501795.4,286047000.0,N
1596501815.2,286047000.1,N
1596501835.1,286046999.8,N
1596501836.0,286046999.8,N
1596501855.8,286047000.0,N
1596501875.6,286046999.7,N
1596501895.5,286047000.3,N
1596501915.3,286047001.2,N
1596501935.1,286047000.7,N
1596501955.9,286046998.5,N
1596501975.7,286046997.0,N
1596501995.6,286046998.5,N
1596502015.4,286046998.8,N
1596502035.2,286047000.7,N
1596502055.1,286047002.7,N
1596502056.0,286047002.7,N
1596502075.8,286047000.6,N
1596502095.6,286046999.7,N
1596502115.5,286047000.0,N
1596502135.3,286047000.2,N
1596502155.2,286047000.6,N
1596502175.9,286047000.8,N
1596502195.7,286046998.3,N
1596502215.6,286046998.8,N
1596502235.4,286047001.1,N
1596502255.2,286047000.4,N
1596502275.1,286047002.3,N
1596502276.0,286047002.3,N
1596502295.8,286047002.7,N
1596502315.7,286047002.7,N
1596502335.5,286046999.9,N
1596502355.3,286047002.7,N
1596502375.2,286046999.8,N
1596502395.0,286047000.4,N
1596502395.9,286047000.4,N
1596502415.8,286047000.4,N
1596502435.6,286047002.7,N
1596502455.4,286047000.0,N
1596502475.3,286046999.7,N
1596502495.1,286047000.2,N
1596502515.8,286047000.6,N
1596502535.7,286047000.4,N
1596502555.5,286046999.9,N
1596502575.4,286047000.9,N
1596502595.2,286046998.1,N
1596502615.0,286046998.3,N
1596502615.9,286046998.3,N
1596502635.8,286046998.1,N
1596502655.6,286046998.2,N
1596502675.4,286046998.3,N
1596502695.3,286046998.2,N
1596502715.1,286047000.6,N
1596502735.9,286047002.7,N
1596502755.7,286046999.9,N
1596502775.5,286047000.0,N
1596502795.4,286047001.1,N
