# file name; noise; peak f.; mag.; duration
20200804230032926_OBSUPICE-R6_met.fits;35.7983;26499;183.23;0.341333
20200804230129417_OBSUPICE-R6_met.fits;31.9162;26519.5;68.7268;0.341333
20200804230058526_OBSUPICE-R6_snap.fits;31.6761;26526.9;33.4672;0
20200804230158601_OBSUPICE-R6_snap.fits;34.9487;26471.2;34.7791;0
20200804230327689_OBSUPICE-R6_met.fits;31.6065;26526.9;70.3264;0.170667
20200804230258676_OBSUPICE-R6_snap.fits;36.2665;26531.2;32.9096;0
20200804230358750_OBSUPICE-R6_snap.fits;38.4364;26510.7;34.6583;0
20200804230458825_OBSUPICE-R6_snap.fits;35.2395;26521;39.6541;0
20200804230558900_OBSUPICE-R6_snap.fits;34.3579;26507.8;42.1069;0
20200804230658974_OBSUPICE-R6_snap.fits;35.5709;26450.7;36.8764;0
20200804230759049_OBSUPICE-R6_snap.fits;34.5759;26456.5;28.4684;0
20200804230916020_OBSUPICE-R6_met.fits;33.5893;26452.1;69.6124;0.170667
20200804230859124_OBSUPICE-R6_snap.fits;30.6848;26510.7;31.7648;0
20200804231036233_OBSUPICE-R6_met.fits;36.9061;26497.6;281.966;0.341333
20200804230959198_OBSUPICE-R6_snap.fits;37.2224;26488.8;41.2919;0
20200804231059273_OBSUPICE-R6_snap.fits;36.7177;26526.9;26.5366;0
20200804231218974_OBSUPICE-R6_met.fits;32.3777;26491.7;182.101;0.341333
20200804231159348_OBSUPICE-R6_snap.fits;36.4215;26525.4;34.3373;0
20200804231316148_OBSUPICE-R6_met.fits;32.9528;26478.5;71.4986;0.170667
20200804231259422_OBSUPICE-R6_snap.fits;30.8746;26535.6;32.0671;0
20200804231359497_OBSUPICE-R6_snap.fits;38.0338;26543;26.8715;0
20200804231502132_OBSUPICE-R6_met.fits;31.1052;26488.8;65.0121;0.170667
20200804231525001_OBSUPICE-R6_met.fits;31.2418;26547.4;87.9134;0.170667
20200804231459572_OBSUPICE-R6_snap.fits;32.3627;26456.5;27.0912;0
20200804231559646_OBSUPICE-R6_snap.fits;33.198;26526.9;23.0746;0
20200804231659721_OBSUPICE-R6_snap.fits;35.8512;26504.9;26.7625;0
20200804231808500_OBSUPICE-R6_met.fits;32.2659;26482.9;71.2945;0.170667
20200804231759796_OBSUPICE-R6_snap.fits;35.9112;26471.2;33.7403;0
20200804231904137_OBSUPICE-R6_met.fits;32.3656;26513.7;68.636;0.682667
20200804231859870_OBSUPICE-R6_snap.fits;37.5255;26515.1;28.8877;0
20200804232020766_OBSUPICE-R6_met.fits;32.7197;26471.2;68.5799;0.170667
20200804231959945_OBSUPICE-R6_snap.fits;32.9893;26482.9;30.2421;0
20200804232151561_OBSUPICE-R6_met.fits;31.6778;26509.3;88.4802;0.170667
20200804232100020_OBSUPICE-R6_snap.fits;30.8695;26462.4;28.6841;0
20200804232200094_OBSUPICE-R6_snap.fits;34.0444;26525.4;32.1961;0
20200804232300169_OBSUPICE-R6_snap.fits;31.2377;26449.2;33.6182;0
20200804232400244_OBSUPICE-R6_snap.fits;39.9628;26500.5;29.4096;0
20200804232515166_OBSUPICE-R6_met.fits;33.5482;26516.6;111.403;0.341333
20200804232547764_OBSUPICE-R6_met.fits;32.8187;26494.6;120.978;0.170667
20200804232500318_OBSUPICE-R6_snap.fits;29.0861;26468.3;31.5498;0
20200804232600393_OBSUPICE-R6_snap.fits;40;26526.9;32.1818;0
20200804232700468_OBSUPICE-R6_snap.fits;33.425;26518.1;31.719;0
20200804232800542_OBSUPICE-R6_snap.fits;33.3829;26547.4;24.2772;0
20200804232900617_OBSUPICE-R6_snap.fits;33.2509;26529.8;34.5422;0
20200804233000692_OBSUPICE-R6_snap.fits;37.4441;26462.4;28.1854;0
20200804233100766_OBSUPICE-R6_snap.fits;30.3001;26455.1;28.0241;0
20200804233200841_OBSUPICE-R6_snap.fits;31.6745;26475.6;26.6388;0
20200804233309278_OBSUPICE-R6_met.fits;34.6477;26472.7;84.5356;0.341333
20200804233300916_OBSUPICE-R6_snap.fits;30.9791;26453.6;30.7695;0
20200804233400990_OBSUPICE-R6_snap.fits;35.5727;26485.8;27.4048;0
20200804233501065_OBSUPICE-R6_snap.fits;30.6006;26485.8;24.3771;0
20200804233613428_OBSUPICE-R6_met.fits;35.5798;26496.1;73.4547;0.341333
20200804233601140_OBSUPICE-R6_snap.fits;30.1011;26525.4;27.201;0
20200804233701214_OBSUPICE-R6_snap.fits;37.4453;26540;34.7742;0
20200804233801289_OBSUPICE-R6_snap.fits;32.6643;26468.3;36.8923;0
20200804233901364_OBSUPICE-R6_snap.fits;34.1923;26472.7;33.6421;0
20200804234001438_OBSUPICE-R6_snap.fits;28.1022;26484.4;27.3406;0
20200804234101513_OBSUPICE-R6_snap.fits;32.6294;26487.3;28.7785;0
20200804234201588_OBSUPICE-R6_snap.fits;39.7662;26515.1;32.0695;0
20200804234301662_OBSUPICE-R6_snap.fits;39.9878;26503.4;31.0724;0
20200804234401737_OBSUPICE-R6_snap.fits;33.7122;26481.4;28.2179;0
20200804234501812_OBSUPICE-R6_snap.fits;33.6434;26474.1;35.1106;0
20200804234601886_OBSUPICE-R6_snap.fits;33.3895;26526.9;40.3645;0
20200804234701961_OBSUPICE-R6_snap.fits;29.8521;26500.5;32.7699;0
20200804234802036_OBSUPICE-R6_snap.fits;37.9756;26526.9;35.0331;0
20200804234935390_OBSUPICE-R6_met.fits;31.4413;26502;133.222;0.170667
20200804234902110_OBSUPICE-R6_snap.fits;37.6795;26522.5;26.3925;0
20200804235043486_OBSUPICE-R6_met.fits;31.3765;26519.5;121.113;0.512
20200804235002185_OBSUPICE-R6_snap.fits;34.9541;26544.4;32.6417;0
20200804235142025_OBSUPICE-R6_met.fits;29.1259;26456.5;68.3963;0.170667
20200804235102260_OBSUPICE-R6_snap.fits;37.6602;26523.9;31.78;0
20200804235242612_OBSUPICE-R6_met.fits;37.0999;26471.2;113.977;0.170667
20200804235202334_OBSUPICE-R6_snap.fits;32.9875;26509.3;32.95;0
20200804235327838_OBSUPICE-R6_met.fits;42.0479;26490.2;98.6742;0.170667
20200804235302409_OBSUPICE-R6_snap.fits;33.8558;26502;32.5836;0
20200804235428084_OBSUPICE-R6_met.fits;36.8725;26510.7;106.746;0.682667
20200804235402484_OBSUPICE-R6_snap.fits;32.1586;26541.5;33.8494;0
20200804235502558_OBSUPICE-R6_snap.fits;38.163;26523.9;36.2189;0
20200804235630452_OBSUPICE-R6_met.fits;35.454;26475.6;135.032;0.170667
20200804235602633_OBSUPICE-R6_snap.fits;36.6657;26506.3;34.0897;0
20200804235702708_OBSUPICE-R6_snap.fits;32.7794;26490.2;31.6531;0
20200804235846814_OBSUPICE-R6_met.fits;36.1981;26465.3;81.8401;0.170667
20200804235802782_OBSUPICE-R6_snap.fits;37.3513;26522.5;26.8245;0
20200804235902857_OBSUPICE-R6_snap.fits;33.1619;26506.3;27.6089;0
