# file name; noise; peak f.; mag.; duration
20200804005924574_OBSUPICE-R6_met.fits;39.7805;26502;99.5363;4.94933
20200804010020041_OBSUPICE-R6_snap.fits;40.9537;26518.1;33.5483;0
20200804010120116_OBSUPICE-R6_snap.fits;40.3589;26449.2;36.5646;0
20200804010220190_OBSUPICE-R6_snap.fits;44.5287;26469.7;39.0373;0
20200804010320265_OBSUPICE-R6_snap.fits;30.8943;26496.1;28.6565;0
20200804010420340_OBSUPICE-R6_snap.fits;35.1796;26452.1;30.6589;0
20200804010520414_OBSUPICE-R6_snap.fits;41.2253;26462.4;29.9747;0
20200804010646772_OBSUPICE-R6_met.fits;37.334;26496.1;95.6539;0.170667
20200804010620489_OBSUPICE-R6_snap.fits;36.3431;26458;29.0504;0
20200804010720564_OBSUPICE-R6_snap.fits;34.8803;26541.5;29.5881;0
20200804010822345_OBSUPICE-R6_met.fits;44.5005;26488.8;94.2135;0.512
20200804010912350_OBSUPICE-R6_met.fits;31.364;26480;296.504;0.341333
20200804010820638_OBSUPICE-R6_snap.fits;35.0182;26516.6;30.8686;0
20200804011004916_OBSUPICE-R6_met.fits;35.4784;26487.3;71.0357;0.170667
20200804010920713_OBSUPICE-R6_snap.fits;37.4921;26529.8;27.0929;0
20200804011020788_OBSUPICE-R6_snap.fits;32.6497;26506.3;30.3783;0
20200804011150729_OBSUPICE-R6_met.fits;36.2899;26513.7;84.7816;0.170667
20200804011120862_OBSUPICE-R6_snap.fits;35.9561;26455.1;38.4571;0
20200804011309918_OBSUPICE-R6_met.fits;32.9166;26474.1;125.032;0.170667
20200804011220937_OBSUPICE-R6_snap.fits;37.9547;26547.4;34.8766;0
20200804011323913_OBSUPICE-R6_met.fits;34.956;26496.1;76.2588;0.170667
20200804011405897_OBSUPICE-R6_met.fits;42.9393;26515.1;246.126;0.341333
20200804011409652_OBSUPICE-R6_met.fits;32.798;26497.6;114.148;0.170667
20200804011321012_OBSUPICE-R6_snap.fits;37.0572;26519.5;25.8941;0
20200804011421086_OBSUPICE-R6_snap.fits;35.513;26537.1;19.1128;0
20200804011521161_OBSUPICE-R6_snap.fits;39.2055;26506.3;34.9514;0
20200804011621236_OBSUPICE-R6_snap.fits;37.2119;26506.3;38.9551;0
20200804011721310_OBSUPICE-R6_snap.fits;34.1762;26541.5;27.3617;0
20200804011847156_OBSUPICE-R6_met.fits;36.7343;26532.7;83.3872;0.512
20200804011821385_OBSUPICE-R6_snap.fits;33.4093;26519.5;36.9998;0
20200804011958836_OBSUPICE-R6_met.fits;33.9088;26510.7;125.217;0.170667
20200804011921460_OBSUPICE-R6_snap.fits;30.9019;26468.3;36.2019;0
20200804012021534_OBSUPICE-R6_snap.fits;34.9041;26538.6;24.826;0
20200804012121609_OBSUPICE-R6_snap.fits;32.261;26538.6;29.2555;0
20200804012221684_OBSUPICE-R6_snap.fits;31.5704;26460.9;24.5366;0
20200804012321758_OBSUPICE-R6_snap.fits;29.7426;26449.2;23.9506;0
20200804012447604_OBSUPICE-R6_met.fits;33.2327;26487.3;205.715;0.341333
20200804012421833_OBSUPICE-R6_snap.fits;36.9654;26502;25.6884;0
20200804012521908_OBSUPICE-R6_snap.fits;35.564;26496.1;32.5986;0
20200804012621982_OBSUPICE-R6_snap.fits;29.16;26488.8;30.5365;0
20200804012722057_OBSUPICE-R6_snap.fits;24.8189;26455.1;22.7276;0
20200804012822132_OBSUPICE-R6_snap.fits;33.6155;26509.3;22.7937;0
20200804012922206_OBSUPICE-R6_snap.fits;29.1998;26519.5;21.0565;0
20200804013022281_OBSUPICE-R6_snap.fits;31.4116;26462.4;24.72;0
20200804013122356_OBSUPICE-R6_snap.fits;36.5669;26493.2;22.6142;0
20200804013306974_OBSUPICE-R6_met.fits;23.7139;26504.9;54.7773;3.24267
20200804013222430_OBSUPICE-R6_snap.fits;30.3439;26532.7;19.6755;0
20200804013352713_OBSUPICE-R6_met.fits;28.4507;26499;73.0168;0.170667
20200804013322505_OBSUPICE-R6_snap.fits;31.8703;26541.5;28.6787;0
20200804013422580_OBSUPICE-R6_snap.fits;29.3831;26469.7;24.0693;0
20200804013522654_OBSUPICE-R6_snap.fits;31.5472;26541.5;33.7221;0
20200804013637065_OBSUPICE-R6_met.fits;26.5339;26503.4;59.162;0.170667
20200804013645769_OBSUPICE-R6_met.fits;24.1974;26499;81.3009;0.682667
20200804013622729_OBSUPICE-R6_snap.fits;35.7307;26453.6;25.2065;0
20200804013722804_OBSUPICE-R6_snap.fits;24.4091;26466.8;21.2963;0
20200804013822878_OBSUPICE-R6_snap.fits;30.2038;26465.3;25.6976;0
20200804013922953_OBSUPICE-R6_snap.fits;26.8765;26538.6;26.5756;0
20200804014023028_OBSUPICE-R6_snap.fits;27.1467;26466.8;20.7995;0
20200804014207476_OBSUPICE-R6_met.fits;27.8197;26493.2;152.345;0.512
20200804014123102_OBSUPICE-R6_snap.fits;29.4409;26484.4;21.5964;0
20200804014223177_OBSUPICE-R6_snap.fits;27.5787;26547.4;30.7056;0
20200804014323252_OBSUPICE-R6_snap.fits;24.6262;26453.6;21.2022;0
20200804014420766_OBSUPICE-R6_met.fits;25.1305;26487.3;88.6921;0.341333
20200804014423326_OBSUPICE-R6_snap.fits;27.8624;26503.4;27.2969;0
20200804014523401_OBSUPICE-R6_snap.fits;21.4662;26513.7;23.2396;0
20200804014623476_OBSUPICE-R6_snap.fits;27.7957;26450.7;25.7639;0
20200804014723550_OBSUPICE-R6_snap.fits;28.584;26452.1;20.2633;0
20200804014823625_OBSUPICE-R6_snap.fits;28.977;26496.1;22.1723;0
20200804014923700_OBSUPICE-R6_snap.fits;30.2244;26525.4;27.3242;0
20200804015023774_OBSUPICE-R6_snap.fits;21.9867;26544.4;27.1799;0
20200804015142622_OBSUPICE-R6_met.fits;23.0841;26502;54.1448;0.512
20200804015123849_OBSUPICE-R6_snap.fits;25.8218;26452.1;26.6987;0
20200804015223924_OBSUPICE-R6_snap.fits;29.4166;26452.1;26.9111;0
20200804015323998_OBSUPICE-R6_snap.fits;28.2412;26502;22.3839;0
20200804015441481_OBSUPICE-R6_met.fits;23.964;26515.1;48.6512;0.170667
20200804015424073_OBSUPICE-R6_snap.fits;32.3527;26502;182.77;0
20200804015520564_OBSUPICE-R6_met.fits;29.8841;26509.3;94.3203;3.584
20200804015524148_OBSUPICE-R6_snap.fits;27.8074;26458;30.2641;0
20200804015657161_OBSUPICE-R6_met.fits;30.9665;26499;618.775;0.682667
20200804015624222_OBSUPICE-R6_snap.fits;29.3066;26494.6;39.4316;0
20200804015813620_OBSUPICE-R6_met.fits;35.6156;26507.8;82.7226;0.341333
20200804015724297_OBSUPICE-R6_snap.fits;31.7572;26499;27.0209;0
20200804015824372_OBSUPICE-R6_snap.fits;29.8997;26466.8;34.561;0
20200804015924446_OBSUPICE-R6_snap.fits;31.5911;26512.2;20.489;0
