# file name; noise; peak f.; mag.; duration
20200804220054046_OBSUPICE-R6_snap.fits;29.4632;26453.6;32.6332;0
20200804220154121_OBSUPICE-R6_snap.fits;19.5785;26478.5;14.6781;0
20200804220254196_OBSUPICE-R6_snap.fits;22.7315;26523.9;19.3283;0
20200804220354270_OBSUPICE-R6_snap.fits;21.0021;26518.1;21.6462;0
20200804220454345_OBSUPICE-R6_snap.fits;18.9762;26547.4;23.7801;0
20200804220619337_OBSUPICE-R6_met.fits;26.063;26503.4;52.8653;1.87733
20200804220554420_OBSUPICE-R6_snap.fits;24.6498;26481.4;18.5104;0
20200804220654494_OBSUPICE-R6_snap.fits;21.124;26500.5;16.1762;0
20200804220754569_OBSUPICE-R6_snap.fits;23.7599;26509.3;18.637;0
20200804220924510_OBSUPICE-R6_met.fits;22.5353;26490.2;87.4567;0.170667
20200804220854644_OBSUPICE-R6_snap.fits;24.2946;26541.5;22.9065;0
20200804220954718_OBSUPICE-R6_snap.fits;25.1616;26477.1;32.7412;0
20200804221054793_OBSUPICE-R6_snap.fits;31.2189;26509.3;23.0691;0
20200804221154868_OBSUPICE-R6_snap.fits;29.058;26535.6;25.8667;0
20200804221307913_OBSUPICE-R6_met.fits;35.6585;26521;111.799;0.341333
20200804221254942_OBSUPICE-R6_snap.fits;29.5853;26493.2;23.6582;0
20200804221358601_OBSUPICE-R6_met.fits;35.7165;26459.5;164.275;0.170667
20200804221355017_OBSUPICE-R6_snap.fits;38.5011;26456.5;36.0085;0
20200804221455092_OBSUPICE-R6_snap.fits;32.2773;26512.2;27.3342;0
20200804221615646_OBSUPICE-R6_met.fits;31.5267;26503.4;471.569;0.512
20200804221555166_OBSUPICE-R6_snap.fits;34.1812;26537.1;26.6714;0
20200804221655241_OBSUPICE-R6_snap.fits;33.0494;26506.3;35.9961;0
20200804221820574_OBSUPICE-R6_met.fits;36.4742;26503.4;110.437;0.170667
20200804221755316_OBSUPICE-R6_snap.fits;38.4629;26547.4;35.7088;0
20200804221855390_OBSUPICE-R6_snap.fits;26.3052;26545.9;23.2276;0
20200804221955465_OBSUPICE-R6_snap.fits;29.6591;26463.9;29.0145;0
20200804222055540_OBSUPICE-R6_snap.fits;28.8497;26449.2;22.1873;0
20200804222155614_OBSUPICE-R6_snap.fits;27.2645;26515.1;25.1584;0
20200804222255689_OBSUPICE-R6_snap.fits;40.6355;26504.9;24.7143;0
20200804222422900_OBSUPICE-R6_met.fits;29.1598;26513.7;122.887;0.341333
20200804222355764_OBSUPICE-R6_snap.fits;34.2411;26466.8;27.8153;0
20200804222455838_OBSUPICE-R6_snap.fits;36.1078;26478.5;35.2381;0
20200804222555913_OBSUPICE-R6_snap.fits;36.7558;26529.8;25.1957;0
20200804222655988_OBSUPICE-R6_snap.fits;30.8423;26496.1;21.8432;0
20200804222756062_OBSUPICE-R6_snap.fits;37.0555;26471.2;33.9346;0
20200804222949726_OBSUPICE-R6_met.fits;36.3838;26494.6;73.7369;0.170667
20200804222856137_OBSUPICE-R6_snap.fits;33.7896;26507.8;32.2356;0
20200804222956212_OBSUPICE-R6_snap.fits;28.4419;26459.5;22.4488;0
20200804223055092_OBSUPICE-R6_met.fits;33.3159;26509.3;80.1013;0.170667
20200804223056286_OBSUPICE-R6_snap.fits;28.3262;26462.4;28.7575;0
20200804223248414_OBSUPICE-R6_met.fits;32.6407;26506.3;112.415;0.682667
20200804223156361_OBSUPICE-R6_snap.fits;30.6163;26474.1;38.4696;0
20200804223256436_OBSUPICE-R6_snap.fits;27.4449;26465.3;29.3825;0
20200804223356510_OBSUPICE-R6_snap.fits;39.6354;26449.2;32.7571;0
20200804223456585_OBSUPICE-R6_snap.fits;38.811;26532.7;35.8515;0
20200804223556660_OBSUPICE-R6_snap.fits;28.7557;26494.6;27.1419;0
20200804223656734_OBSUPICE-R6_snap.fits;31.5838;26513.7;29.0195;0
20200804223756809_OBSUPICE-R6_snap.fits;25.3048;26466.8;24.3471;0
20200804223856884_OBSUPICE-R6_snap.fits;34.272;26500.5;32.0054;0
20200804224052254_OBSUPICE-R6_met.fits;25.3042;26509.3;52.2618;0.170667
20200804223956958_OBSUPICE-R6_snap.fits;29.5881;26523.9;21.2249;0
20200804224057033_OBSUPICE-R6_snap.fits;32.8664;26537.1;32.172;0
20200804224238921_OBSUPICE-R6_met.fits;31.5712;26509.3;111.344;0.341333
20200804224157108_OBSUPICE-R6_snap.fits;40.267;26462.4;35.16;0
20200804224257182_OBSUPICE-R6_snap.fits;26.1963;26487.3;25.247;0
20200804224357257_OBSUPICE-R6_snap.fits;23.9038;26504.9;28.2695;0
20200804224457332_OBSUPICE-R6_snap.fits;31.3466;26480;27.6248;0
20200804224645705_OBSUPICE-R6_met.fits;28.1482;26503.4;56.9999;0.170667
20200804224557406_OBSUPICE-R6_snap.fits;34.5345;26497.6;35.8819;0
20200804224654750_OBSUPICE-R6_met.fits;27.4834;26518.1;55.3119;0.170667
20200804224657481_OBSUPICE-R6_snap.fits;28.5653;26519.5;32.7902;0
20200804224757556_OBSUPICE-R6_snap.fits;38.6713;26468.3;39.3453;0
20200804224857630_OBSUPICE-R6_snap.fits;35.4268;26465.3;32.9591;0
20200804225000265_OBSUPICE-R6_met.fits;33.8686;26502;93.9327;0.341333
20200804225034398_OBSUPICE-R6_met.fits;33.1792;26484.4;158.736;0.512
20200804225052148_OBSUPICE-R6_met.fits;29.8894;26507.8;171.555;0.341333
20200804224957705_OBSUPICE-R6_snap.fits;33.6775;26532.7;30.5067;0
20200804225120308_OBSUPICE-R6_met.fits;34.2587;26507.8;81.0081;0.170667
20200804225153588_OBSUPICE-R6_met.fits;36.8415;26506.3;136.378;0.170667
20200804225057780_OBSUPICE-R6_snap.fits;33.9897;26528.3;25.7353;0
20200804225157854_OBSUPICE-R6_snap.fits;32.7668;26488.8;25.6685;0
20200804225257929_OBSUPICE-R6_snap.fits;30.0478;26475.6;25.1352;0
20200804225358004_OBSUPICE-R6_snap.fits;32.6508;26449.2;33.2118;0
20200804225458078_OBSUPICE-R6_snap.fits;31.9251;26541.5;19.0622;0
20200804225558153_OBSUPICE-R6_snap.fits;29.1758;26513.7;31.763;0
20200804225658228_OBSUPICE-R6_snap.fits;28.2518;26462.4;23.5768;0
20200804225758302_OBSUPICE-R6_snap.fits;36.3042;26458;35.6868;0
20200804225910665_OBSUPICE-R6_met.fits;31.844;26481.4;287.163;0.341333
20200804225858377_OBSUPICE-R6_snap.fits;33.5989;26493.2;27.3475;0
20200804225958452_OBSUPICE-R6_snap.fits;42.636;26540;32.7073;0
