#timestamp,LO_Frequency 
1458111615.2,286046995.8
1458111635.1,286046999.7
1458111636.0,286046999.7
1458111655.0,286047004.0
1458111655.9,286047004.0
1458111675.9,286046993.6
1458111695.8,286046999.8
1458111715.7,286047001.9
1458111735.6,286046998.6
1458111755.6,286047000.3
1458111775.5,286047001.5
1458111795.4,286047004.4
1458111815.3,286047002.6
1458111835.3,286046999.1
1458111855.2,286046995.0
1458111875.1,286047000.1
1458111895.0,286047000.9
1458111895.9,286047000.9
1458111915.9,286046996.6
1458111935.8,286047001.0
1458111955.7,286047000.5
1458111975.6,286046998.8
1458111995.6,286047002.6
1458112015.5,286046998.3
1458112035.4,286047000.2
1458112055.3,286047002.7
1458112075.3,286046998.4
1458112095.2,286047001.0
1458112115.1,286046998.8
1458112135.0,286047000.5
1458112136.0,286047000.5
1458112155.9,286047000.1
1458112175.8,286046998.3
1458112195.7,286047000.0
1458112215.7,286047000.1
1458112235.6,286046999.7
1458112255.5,286047004.4
1458112275.4,286046997.1
1458112295.4,286047000.7
1458112315.3,286046999.9
1458112335.2,286047000.7
1458112355.1,286046998.4
1458112375.1,286047000.4
1458112376.0,286047000.4
1458112395.9,286046996.7
1458112415.8,286047004.4
1458112435.8,286047000.1
1458112455.7,286046998.7
1458112475.6,286046998.1
1458112495.6,286047000.0
1458112515.5,286047002.8
1458112535.4,286046999.6
1458112555.4,286047000.8
1458112575.3,286047000.7
1458112595.2,286046999.0
1458112615.1,286046998.6
1458112635.1,286046999.4
1458112636.0,286046999.4
1458112655.0,286046999.3
1458112655.9,286046999.3
1458112675.9,286046999.4
1458112695.8,286046999.5
1458112715.7,286046999.1
1458112735.6,286046999.3
1458112755.6,286047001.1
1458112775.5,286046998.1
1458112795.4,286047002.1
1458112815.3,286046996.8
1458112835.3,286047001.2
1458112855.2,286046998.3
1458112875.1,286047000.9
1458112895.0,286047002.1
1458112896.0,286047002.1
1458112915.9,286046995.7
1458112935.8,286046998.9
1458112955.8,286046998.1
1458112975.7,286046998.5
1458112995.6,286047000.5
1458113015.5,286047001.2
1458113035.5,286046999.8
1458113055.4,286046998.2
1458113075.3,286046999.4
1458113095.2,286046998.1
1458113115.2,286047002.6
1458113135.1,286046998.2
1458113136.0,286046998.2
1458113155.0,286047005.8
1458113155.9,286047005.8
1458113175.9,286046996.3
1458113195.8,286047000.8
1458113215.7,286046999.1
1458113235.6,286046997.7
1458113255.6,286046999.1
1458113275.5,286046998.9
1458113295.4,286047002.7
1458113315.3,286046998.2
1458113335.3,286046998.5
1458113355.2,286047000.5
1458113375.1,286047000.4
1458113395.0,286046999.9
1458113396.0,286046999.9
1458113415.9,286047004.4
1458113435.8,286047001.2
1458113455.7,286046999.0
1458113475.7,286047000.9
1458113495.6,286046999.0
1458113515.5,286046998.7
1458113535.4,286046999.9
1458113555.4,286047000.9
1458113575.3,286046996.7
1458113595.2,286046999.9
1458113615.1,286047001.2
1458113635.1,286046999.8
1458113636.0,286046999.8
1458113655.9,286047004.3
1458113675.8,286046997.6
1458113695.7,286046997.0
1458113715.7,286047000.5
1458113735.6,286046998.5
1458113755.5,286047002.3
1458113775.4,286047000.6
1458113795.4,286046999.8
1458113815.3,286047004.0
1458113835.2,286046999.9
1458113855.1,286047000.5
1458113875.1,286047000.7
1458113876.0,286047000.7
1458113895.9,286046997.5
1458113915.8,286046997.0
1458113935.8,286047000.8
1458113955.7,286046998.6
1458113975.6,286046998.6
1458113995.5,286047002.7
1458114015.5,286046998.8
1458114035.4,286047000.2
1458114055.3,286047002.6
1458114075.2,286047001.1
1458114095.2,286046997.1
1458114115.1,286047002.2
1458114116.0,286047002.2
1458114135.0,286046997.0
1458114135.9,286046997.0
1458114155.9,286047005.9
1458114175.8,286046999.1
1458114195.7,286046997.7
1458114215.6,286046996.7
1458114235.6,286047003.3
1458114255.5,286047000.3
1458114275.4,286046999.0
1458114295.4,286046998.5
1458114315.3,286046999.7
1458114335.2,286047004.0
1458114355.1,286046998.5
1458114375.1,286046998.1
1458114376.0,286046998.1
1458114395.9,286047005.6
1458114415.8,286046999.0
1458114435.7,286046998.1
1458114455.7,286047000.4
1458114475.6,286047000.5
1458114495.5,286047000.9
1458114515.4,286046997.7
1458114535.4,286046998.9
1458114555.3,286046999.7
1458114575.2,286046999.8
1458114595.1,286047002.8
1458114615.1,286046997.7
1458114616.0,286046997.7
1458114635.9,286047004.4
1458114655.8,286046998.1
1458114675.8,286047000.2
1458114695.7,286047002.7
1458114715.6,286046998.6
1458114735.5,286047002.4
1458114755.5,286047000.3
1458114775.4,286046998.1
1458114795.3,286047000.8
1458114815.2,286046999.0
1458114835.2,286047000.6
1458114855.1,286047001.0
1458114875.0,286046996.5
1458114875.9,286046996.5
1458114895.9,286047003.3
1458114915.8,286047001.7
1458114935.7,286047001.2
1458114955.6,286046998.9
1458114975.6,286046998.3
1458114995.5,286047000.2
1458115015.4,286047000.4
1458115035.3,286047001.4
1458115055.3,286047001.7
1458115075.2,286046999.3
1458115095.1,286046999.2
1458115115.0,286046998.9
1458115115.9,286046998.9
1458115135.9,286047001.1
1458115155.8,286046996.6
1458115175.7,286047002.2
1458115195.6,286046999.8
