#timestamp,LO_Frequency 
1458122415.7,286047000.5
1458122435.7,286047002.4
1458122455.6,286047001.2
1458122475.5,286046996.8
1458122495.4,286047000.6
1458122515.4,286046998.9
1458122535.3,286047000.9
1458122555.2,286046995.6
1458122575.1,286046999.0
1458122595.1,286047001.1
1458122596.0,286047001.1
1458122615.0,286046997.1
1458122615.9,286046997.1
1458122635.8,286047001.7
1458122655.8,286047003.3
1458122675.7,286047000.3
1458122695.6,286046999.2
1458122715.5,286047000.9
1458122735.5,286047001.6
1458122755.4,286047002.7
1458122775.3,286046998.2
1458122795.3,286047001.8
1458122815.2,286046996.5
1458122835.1,286046999.0
1458122855.0,286047002.6
1458122855.9,286047002.6
1458122875.9,286046997.5
1458122895.8,286046999.2
1458122915.7,286046997.1
1458122935.6,286047000.1
1458122955.6,286047000.2
1458122975.5,286047002.2
1458122995.4,286047003.5
1458123015.3,286047002.6
1458123035.3,286046997.0
1458123055.2,286047002.7
1458123075.1,286046998.9
1458123095.0,286047000.6
1458123096.0,286047000.6
1458123115.9,286046996.9
1458123135.8,286047001.4
1458123155.7,286047002.5
1458123175.7,286046999.1
1458123195.6,286046998.1
1458123215.5,286047002.2
1458123235.5,286046998.1
1458123255.4,286046998.6
1458123275.3,286046999.9
1458123295.3,286047001.7
1458123315.2,286047002.4
1458123335.1,286046998.9
1458123355.0,286046998.3
1458123356.0,286046998.3
1458123375.9,286047002.0
1458123395.8,286047000.7
1458123415.7,286046997.7
1458123435.7,286046997.0
1458123455.6,286047001.0
1458123475.5,286047000.5
1458123495.4,286047000.9
1458123515.4,286046999.4
1458123535.3,286047000.2
1458123555.2,286047000.8
1458123575.2,286047002.4
1458123595.1,286047003.9
1458123615.0,286047000.6
1458123615.9,286047000.6
1458123635.9,286046996.5
1458123655.8,286047000.9
1458123675.7,286047000.9
1458123695.6,286046999.5
1458123715.6,286047001.2
1458123735.5,286046998.8
1458123755.4,286046998.4
1458123775.3,286047007.4
1458123795.3,286047004.2
1458123815.2,286046998.9
1458123835.1,286046998.4
1458123855.0,286047001.2
1458123855.9,286047001.2
1458123875.9,286046998.9
1458123895.8,286047002.0
1458123915.7,286046996.7
1458123935.6,286046998.6
1458123955.6,286046998.8
1458123975.5,286046996.5
1458123995.4,286046999.8
1458124015.3,286047001.5
1458124035.3,286046998.2
1458124055.2,286047000.6
1458124075.1,286046999.8
1458124095.0,286047001.4
1458124096.0,286047001.4
1458124115.9,286047000.1
1458124135.8,286046998.8
1458124155.7,286047000.8
1458124175.7,286046998.6
1458124195.6,286047002.3
1458124215.5,286047000.5
1458124235.4,286047002.7
1458124255.4,286046999.5
1458124275.3,286046999.0
1458124295.2,286046999.1
1458124315.1,286047001.1
1458124335.1,286047000.8
1458124336.0,286047000.8
1458124355.9,286046999.0
1458124375.8,286046996.5
1458124395.8,286047002.3
1458124415.7,286046999.5
1458124435.6,286046999.8
1458124455.5,286047002.3
1458124475.5,286046997.5
1458124495.4,286047002.5
1458124515.3,286047003.7
1458124535.2,286046998.2
1458124555.2,286047001.1
1458124575.1,286046998.4
1458124576.0,286046998.4
1458124595.0,286047002.1
1458124595.9,286047002.1
1458124615.9,286046998.7
1458124635.8,286047001.4
1458124655.7,286047005.3
1458124675.6,286046996.5
1458124695.6,286046999.0
1458124715.5,286046998.7
1458124735.4,286046998.1
1458124755.3,286047000.8
1458124775.3,286046997.6
1458124795.2,286046996.8
1458124815.1,286047000.4
1458124835.0,286047000.2
1458124835.9,286047000.2
1458124855.9,286047001.9
1458124875.8,286047002.4
1458124895.7,286047000.1
1458124915.6,286046996.6
1458124935.6,286046999.3
1458124955.5,286046999.5
1458124975.4,286046997.2
1458124995.4,286047000.2
1458125015.3,286046999.9
1458125035.2,286047002.2
1458125055.1,286047004.1
1458125075.1,286046998.4
1458125076.0,286046998.4
1458125095.0,286047005.8
1458125095.9,286047005.8
1458125115.9,286046990.7
1458125135.8,286046997.0
1458125155.7,286046998.9
1458125175.6,286046998.1
1458125195.6,286047000.3
1458125215.5,286046998.8
1458125235.4,286046998.3
1458125255.4,286047006.0
1458125275.3,286047000.6
1458125295.2,286047000.4
1458125315.1,286046996.7
1458125335.1,286047000.9
1458125336.0,286047000.9
1458125355.9,286046996.4
1458125375.8,286047000.5
1458125395.8,286046999.8
1458125415.7,286047003.5
1458125435.6,286046998.2
1458125455.5,286046999.7
1458125475.5,286047002.6
1458125495.4,286047000.6
1458125515.3,286047001.2
1458125535.2,286046995.0
1458125555.2,286047000.0
1458125575.1,286047000.0
1458125595.0,286047002.8
1458125595.9,286047002.8
1458125615.9,286046996.3
1458125635.8,286046999.2
1458125655.7,286046998.9
1458125675.6,286046998.9
1458125695.6,286047002.3
1458125715.5,286046998.6
1458125735.4,286047002.1
1458125755.3,286047000.5
1458125775.3,286047006.9
1458125795.2,286047001.4
1458125815.1,286047003.7
1458125835.0,286046996.8
1458125835.9,286046996.8
1458125855.9,286047003.6
1458125875.8,286047000.7
1458125895.7,286046999.1
1458125915.6,286046998.3
1458125935.6,286047000.0
1458125955.5,286046999.4
1458125975.4,286046998.6
1458125995.3,286047002.1
