#timestamp,LO_Frequency 
1458086415.2,286046999.8
1458086435.1,286047002.1
1458086455.1,286047003.4
1458086456.0,286047003.4
1458086475.9,286046995.4
1458086495.8,286047000.7
1458086515.8,286046999.2
1458086535.7,286047000.1
1458086555.6,286047001.3
1458086575.5,286046999.6
1458086595.5,286046997.5
1458086615.4,286046999.0
1458086635.3,286047000.3
1458086655.2,286047003.8
1458086675.2,286046998.2
1458086695.1,286047002.7
1458086696.0,286047002.7
1458086715.0,286046998.0
1458086715.9,286046998.0
1458086735.9,286047000.5
1458086755.8,286047000.3
1458086775.7,286046999.8
1458086795.6,286047001.0
1458086815.6,286047000.3
1458086835.5,286047000.5
1458086855.4,286047001.1
1458086875.3,286046999.6
1458086895.3,286046998.4
1458086915.2,286046999.9
1458086935.1,286047000.3
1458086955.0,286046999.7
1458086955.9,286046999.7
1458086975.9,286046999.7
1458086995.8,286047002.3
1458087015.7,286047000.7
1458087035.6,286046998.8
1458087055.6,286047002.8
1458087075.5,286046997.4
1458087095.4,286047000.7
1458087115.4,286046999.3
1458087135.3,286047000.8
1458087155.2,286046998.6
1458087175.2,286047001.1
1458087195.1,286046998.4
1458087215.0,286047002.5
1458087215.9,286047002.5
1458087235.9,286046996.9
1458087255.8,286047002.0
1458087275.7,286046999.4
1458087295.6,286046997.8
1458087315.6,286047001.1
1458087335.5,286046996.9
1458087355.4,286047001.5
1458087375.4,286046998.6
1458087395.3,286047000.5
1458087415.2,286047002.1
1458087435.1,286046999.6
1458087455.1,286046998.3
1458087456.0,286046998.3
1458087475.9,286047001.7
1458087495.8,286047000.1
1458087515.7,286047001.0
1458087535.7,286046999.4
1458087555.6,286046998.4
1458087575.5,286047002.6
1458087595.4,286046998.4
1458087615.4,286047000.7
1458087635.3,286046997.3
1458087655.2,286047000.2
1458087675.1,286047002.7
1458087695.1,286046997.0
1458087696.0,286046997.0
1458087715.0,286047003.0
1458087715.9,286047003.0
1458087735.9,286046997.0
1458087755.8,286047000.6
1458087775.7,286046999.9
1458087795.6,286047000.0
1458087815.6,286047001.5
1458087835.5,286046999.7
1458087855.4,286047001.5
1458087875.3,286047000.2
1458087895.3,286047001.0
1458087915.2,286046998.2
1458087935.1,286046999.7
1458087955.0,286046999.9
1458087955.9,286046999.9
1458087975.9,286047001.9
1458087995.8,286047000.6
1458088015.7,286046998.9
1458088035.6,286047001.1
1458088055.6,286047001.1
1458088075.5,286046998.9
1458088095.4,286047000.2
1458088115.4,286047000.5
1458088135.3,286046998.1
1458088155.2,286047002.4
1458088175.1,286046996.9
1458088195.1,286047000.7
1458088196.0,286047000.7
1458088215.9,286046999.3
1458088235.8,286046999.0
1458088255.7,286047000.4
1458088275.7,286047001.0
1458088295.6,286046999.1
1458088315.5,286047001.1
1458088335.4,286046998.7
1458088355.4,286047000.0
1458088375.3,286047002.7
1458088395.2,286046999.1
1458088415.1,286047000.9
1458088435.1,286046999.9
1458088436.0,286046999.9
1458088455.9,286047000.5
1458088475.8,286046998.2
1458088495.8,286047002.8
1458088515.7,286046998.4
1458088535.6,286047001.1
1458088555.5,286046997.0
1458088575.5,286047001.0
1458088595.4,286046999.1
1458088615.3,286047000.9
1458088635.2,286047000.6
1458088655.2,286047000.5
1458088675.1,286047002.3
1458088676.0,286047002.3
1458088695.0,286046996.5
1458088695.9,286046996.5
1458088715.9,286047005.0
1458088735.8,286047000.9
1458088755.7,286046999.6
1458088775.6,286046997.7
1458088795.6,286046998.7
1458088815.5,286047001.0
1458088835.4,286046999.5
1458088855.3,286046999.0
1458088875.3,286047000.7
1458088895.2,286046998.7
1458088915.1,286047001.6
1458088935.1,286047002.2
1458088936.0,286047002.2
1458088955.9,286046996.6
1458088975.8,286047002.4
1458088995.8,286046999.3
1458089015.7,286046998.2
1458089035.6,286047000.3
1458089055.5,286046998.3
1458089075.5,286047002.1
1458089095.4,286046999.5
1458089115.3,286046998.4
1458089135.2,286047000.5
1458089155.2,286047001.2
1458089175.1,286046998.2
1458089195.0,286047002.5
1458089195.9,286047002.5
1458089215.9,286046998.0
1458089235.8,286046999.6
1458089255.7,286046997.0
1458089275.6,286047000.5
1458089295.6,286047000.9
1458089315.5,286046998.3
1458089335.4,286046999.8
1458089355.3,286047002.4
1458089375.3,286046998.7
1458089395.2,286046999.9
1458089415.1,286047001.1
1458089435.0,286047001.2
1458089435.9,286047001.2
1458089455.9,286047000.7
1458089475.8,286046998.4
1458089495.7,286047000.7
1458089515.6,286046999.1
1458089535.6,286047000.9
1458089555.5,286046996.5
1458089575.4,286047002.4
1458089595.3,286046998.9
1458089615.3,286047001.9
1458089635.2,286046998.1
1458089655.1,286047002.2
1458089675.0,286047000.8
1458089676.0,286047000.8
1458089695.9,286046997.0
1458089715.8,286046999.7
1458089735.7,286047000.2
1458089755.7,286046998.2
1458089775.6,286047001.9
1458089795.5,286046998.8
1458089815.4,286047000.6
1458089835.4,286046999.8
1458089855.3,286047000.1
1458089875.2,286047001.7
1458089895.1,286047002.3
1458089915.1,286046998.1
1458089916.0,286046998.1
1458089935.9,286047001.4
1458089955.8,286047000.6
1458089975.8,286047000.9
1458089995.7,286046998.7
