# file name; noise; peak f.; mag.; duration
20160316160033858_ZVPP-R4_snap.fits;2.49094;26528.3;3.18742;0
20160316160133933_ZVPP-R4_snap.fits;2.83084;26499;2.63901;0
20160316160234007_ZVPP-R4_snap.fits;3.43129;26490.2;2.55304;0
20160316160334082_ZVPP-R4_snap.fits;3.4877;26521;2.31031;0
20160316160434157_ZVPP-R4_snap.fits;3.09944;26535.6;2.7573;0
20160316160543277_ZVPP-R4_met.fits;3.51539;26497.6;10.7073;0.682667
20160316160534231_ZVPP-R4_snap.fits;2.8612;26468.3;2.51523;0
20160316160634306_ZVPP-R4_snap.fits;3.44796;26541.5;2.55846;0
20160316160734381_ZVPP-R4_snap.fits;3.30946;26471.2;2.2985;0
20160316160830018_ZVPP-R4_met.fits;3.31352;26502;17.7058;0.341333
20160316160834455_ZVPP-R4_snap.fits;2.64069;26493.2;2.95832;0
20160316160934530_ZVPP-R4_snap.fits;3.29976;26516.6;2.47979;0
20160316161034605_ZVPP-R4_snap.fits;2.5369;26456.5;2.39994;0
20160316161134679_ZVPP-R4_snap.fits;3.10342;26519.5;3.01029;0
20160316161234754_ZVPP-R4_snap.fits;3.29055;26452.1;2.66255;0
20160316161341826_ZVPP-R4_met.fits;2.73955;26488.8;20.7662;0.341333
20160316161334829_ZVPP-R4_snap.fits;3.6049;26529.8;2.66184;0
20160316161434903_ZVPP-R4_snap.fits;3.25615;26512.2;2.27675;0
20160316161534978_ZVPP-R4_snap.fits;2.90466;26490.2;3.04679;0
20160316161635053_ZVPP-R4_snap.fits;3.45876;26468.3;3.24965;0
20160316161735127_ZVPP-R4_snap.fits;2.89234;26513.7;2.74855;0
20160316161835202_ZVPP-R4_snap.fits;3.87313;26485.8;2.57527;0
20160316161935277_ZVPP-R4_snap.fits;2.66773;26543;2.57788;0
20160316162035351_ZVPP-R4_snap.fits;2.88437;26516.6;2.70861;0
20160316162135426_ZVPP-R4_snap.fits;3.06734;26466.8;2.42028;0
20160316162235501_ZVPP-R4_snap.fits;3.45487;26528.3;3.04536;0
20160316162335575_ZVPP-R4_snap.fits;2.77989;26465.3;2.40729;0
20160316162435650_ZVPP-R4_snap.fits;3.14803;26507.8;2.9357;0
20160316162535725_ZVPP-R4_snap.fits;3.5015;26523.9;2.42265;0
20160316162635799_ZVPP-R4_snap.fits;3.25379;26512.2;2.46027;0
20160316162735874_ZVPP-R4_snap.fits;2.63828;26458;2.95154;0
20160316162903085_ZVPP-R4_met.fits;3.36223;26512.2;9.41049;0.170667
20160316162835949_ZVPP-R4_snap.fits;3.07754;26466.8;2.41698;0
20160316162936023_ZVPP-R4_snap.fits;2.83624;26487.3;2.42992;0
20160316163036098_ZVPP-R4_snap.fits;3.64728;26531.2;2.44506;0
20160316163136173_ZVPP-R4_snap.fits;2.79543;26544.4;2.79331;0
20160316163236247_ZVPP-R4_snap.fits;3.63079;26472.7;3.2209;0
20160316163336322_ZVPP-R4_snap.fits;3.3381;26499;3.42624;0
20160316163436397_ZVPP-R4_snap.fits;3.00129;26522.5;2.40909;0
20160316163532034_ZVPP-R4_met.fits;2.49016;26500.5;7.1556;0.341333
20160316163536471_ZVPP-R4_snap.fits;3.58216;26547.4;2.91401;0
20160316163636546_ZVPP-R4_snap.fits;3.24574;26490.2;2.80726;0
20160316163736621_ZVPP-R4_snap.fits;2.88042;26456.5;2.58211;0
20160316163836695_ZVPP-R4_snap.fits;3.06104;26480;2.6634;0
20160316163936770_ZVPP-R4_snap.fits;3.16312;26453.6;3.00592;0
20160316164036845_ZVPP-R4_snap.fits;3.46055;26538.6;2.96313;0
20160316164136919_ZVPP-R4_snap.fits;3.42119;26472.7;2.65263;0
20160316164236994_ZVPP-R4_snap.fits;3.2263;26535.6;2.81615;0
20160316164332119_ZVPP-R4_met.fits;3.30034;26500.5;10.5524;0.341333
20160316164337069_ZVPP-R4_snap.fits;2.77463;26544.4;2.76535;0
20160316164437143_ZVPP-R4_snap.fits;3.65848;26488.8;2.38355;0
20160316164537218_ZVPP-R4_snap.fits;3.29221;26497.6;2.54308;0
20160316164637293_ZVPP-R4_snap.fits;3.689;26525.4;1.6768;0
20160316164737367_ZVPP-R4_snap.fits;2.86794;26472.7;2.06045;0
20160316164847682_ZVPP-R4_met.fits;3.23007;26499;7.96155;0.170667
20160316164837442_ZVPP-R4_snap.fits;2.80601;26512.2;2.86471;0
20160316164937517_ZVPP-R4_snap.fits;3.52995;26512.2;3.31058;0
20160316165037591_ZVPP-R4_snap.fits;3.28049;26463.9;2.4255;0
20160316165137666_ZVPP-R4_snap.fits;3.4419;26474.1;2.92734;0
20160316165237741_ZVPP-R4_snap.fits;3.30205;26500.5;2.61313;0
20160316165337815_ZVPP-R4_snap.fits;2.91868;26502;2.87194;0
20160316165437890_ZVPP-R4_snap.fits;3.29772;26490.2;3.55516;0
20160316165537965_ZVPP-R4_snap.fits;3.09916;26490.2;3.13437;0
20160316165638039_ZVPP-R4_snap.fits;3.25918;26493.2;2.15728;0
20160316165738114_ZVPP-R4_snap.fits;3.18768;26453.6;3.19038;0
20160316165838189_ZVPP-R4_snap.fits;3.16519;26526.9;2.66199;0
20160316165938263_ZVPP-R4_snap.fits;2.76667;26460.9;2.528;0
