#timestamp,LO_Frequency 
1458093615.4,286046996.6
1458093635.3,286047000.2
1458093655.2,286047000.3
1458093675.2,286046997.0
1458093695.1,286047000.0
1458093715.0,286047000.2
1458093715.9,286047000.2
1458093735.9,286047002.0
1458093755.8,286047000.7
1458093775.7,286047001.2
1458093795.6,286046998.8
1458093815.6,286047000.5
1458093835.5,286046998.2
1458093855.4,286047002.8
1458093875.3,286046998.1
1458093895.3,286047000.9
1458093915.2,286046998.3
1458093935.1,286047002.3
1458093955.0,286046999.3
1458093955.9,286046999.3
1458093975.9,286047000.9
1458093995.8,286047000.0
1458094015.7,286047000.8
1458094035.6,286047001.1
1458094055.6,286046998.7
1458094075.5,286047001.2
1458094095.4,286046998.5
1458094115.3,286047002.5
1458094135.3,286046998.9
1458094155.2,286047001.1
1458094175.1,286046998.3
1458094195.0,286047000.5
1458094196.0,286047000.5
1458094215.9,286046998.6
1458094235.8,286047000.6
1458094255.7,286047001.0
1458094275.7,286046998.8
1458094295.6,286047000.7
1458094315.5,286047000.8
1458094335.5,286046998.1
1458094355.4,286047002.4
1458094375.3,286046996.6
1458094395.3,286047000.0
1458094415.2,286047002.2
1458094435.1,286047001.1
1458094455.0,286046998.2
1458094456.0,286046998.2
1458094475.9,286047001.7
1458094495.8,286047000.0
1458094515.8,286046999.8
1458094535.7,286047002.7
1458094555.6,286046999.1
1458094575.5,286047000.7
1458094595.5,286046999.5
1458094615.4,286047000.1
1458094635.3,286047002.1
1458094655.2,286046999.6
1458094675.2,286046999.2
1458094695.1,286046996.9
1458094715.0,286047002.2
1458094715.9,286047002.2
1458094735.9,286046997.1
1458094755.8,286047000.9
1458094775.7,286046998.4
1458094795.6,286047000.0
1458094815.6,286047002.6
1458094835.5,286046998.5
1458094855.4,286047000.2
1458094875.3,286047000.7
1458094895.3,286047001.1
1458094915.2,286046997.0
1458094935.1,286047000.5
1458094955.0,286046998.6
1458094956.0,286046998.6
1458094975.9,286047002.8
1458094995.8,286046998.7
1458095015.7,286047000.4
1458095035.7,286047001.1
1458095055.6,286046998.9
1458095075.5,286047000.8
1458095095.4,286047001.2
1458095115.4,286047001.1
1458095135.3,286046998.8
1458095155.2,286047000.4
1458095175.1,286047001.0
1458095195.1,286047000.6
1458095196.0,286047000.6
1458095215.9,286046996.6
1458095235.8,286047002.1
1458095255.7,286046998.4
1458095275.7,286047000.4
1458095295.6,286046998.1
1458095315.5,286047001.6
1458095335.4,286047000.0
1458095355.4,286047000.1
1458095375.3,286047001.8
1458095395.2,286046998.4
1458095415.1,286047000.8
1458095435.1,286046999.0
1458095436.0,286046999.0
1458095455.0,286047000.9
1458095455.9,286047000.9
1458095475.8,286046999.0
1458095495.8,286046999.0
1458095515.7,286047002.4
1458095535.6,286046999.0
1458095555.5,286047000.6
1458095575.5,286047000.2
1458095595.4,286047002.7
1458095615.3,286046995.1
1458095635.2,286047000.7
1458095655.2,286046996.7
1458095675.1,286047002.5
1458095695.0,286046998.1
1458095695.9,286046998.1
1458095715.9,286047003.1
1458095735.8,286047002.0
1458095755.7,286047002.4
1458095775.6,286046998.8
1458095795.6,286047000.0
1458095815.5,286047000.9
1458095835.4,286046998.3
1458095855.3,286047001.6
1458095875.3,286047002.6
1458095895.2,286046999.4
1458095915.1,286046999.6
1458095935.0,286046999.0
1458095936.0,286046999.0
1458095955.9,286046999.9
1458095975.8,286047000.0
1458095995.7,286047002.7
1458096015.7,286046998.7
1458096035.6,286046998.5
1458096055.5,286047001.9
1458096075.4,286047000.7
1458096095.4,286046996.5
1458096115.3,286047002.2
1458096135.2,286047001.1
1458096155.1,286046999.0
1458096175.1,286046999.2
1458096176.0,286046999.2
1458096195.0,286047002.4
1458096195.9,286047002.4
1458096215.9,286046999.2
1458096235.8,286046998.4
1458096255.7,286047002.8
1458096275.7,286046998.3
1458096295.6,286047000.2
1458096315.5,286047001.1
1458096335.4,286046999.0
1458096355.4,286046998.6
1458096375.3,286047002.6
1458096395.2,286046999.4
1458096415.2,286046999.2
1458096435.1,286046998.8
1458096455.0,286047000.4
1458096455.9,286047000.4
1458096475.9,286047002.4
1458096495.8,286046996.5
1458096515.7,286047003.8
1458096535.6,286047000.8
1458096555.6,286046998.9
1458096575.5,286047001.0
1458096595.4,286046999.4
1458096615.3,286046997.0
1458096635.3,286047001.0
1458096655.2,286046998.3
1458096675.1,286047000.3
1458096695.0,286047000.6
1458096695.9,286047000.6
1458096715.9,286047000.1
1458096735.8,286047001.1
1458096755.7,286046996.9
1458096775.6,286047000.6
1458096795.6,286046999.9
1458096815.5,286047000.3
1458096835.4,286047000.8
1458096855.3,286046998.3
1458096875.3,286047000.1
1458096895.2,286047001.3
1458096915.1,286047002.3
1458096935.0,286047001.0
1458096936.0,286047001.0
1458096955.9,286046996.8
1458096975.8,286047001.1
1458096995.7,286046996.8
1458097015.7,286046998.6
1458097035.6,286047000.2
1458097055.5,286047000.3
1458097075.4,286047002.8
1458097095.4,286046999.3
1458097115.3,286046998.5
1458097135.2,286047000.9
1458097155.1,286046998.3
1458097175.1,286047002.6
1458097176.0,286047002.6
1458097195.9,286046995.2
