# file name; noise; peak f.; mag.; duration
20160316130020418_ZVPP-R4_snap.fits;3.67164;26466.8;3.48226;0
20160316130120493_ZVPP-R4_snap.fits;3.37339;26529.8;2.88809;0
20160316130220567_ZVPP-R4_snap.fits;2.96279;26509.3;2.13596;0
20160316130320642_ZVPP-R4_snap.fits;3.25984;26488.8;2.61193;0
20160316130446487_ZVPP-R4_met.fits;3.00125;26515.1;7.34353;0.170667
20160316130420717_ZVPP-R4_snap.fits;2.9827;26523.9;2.55775;0
20160316130520791_ZVPP-R4_snap.fits;2.96819;26468.3;2.60106;0
20160316130620866_ZVPP-R4_snap.fits;3.59756;26465.3;2.46535;0
20160316130721794_ZVPP-R4_met.fits;3.11021;26507.8;18.6234;0.512
20160316130720941_ZVPP-R4_snap.fits;2.85371;26484.4;2.33351;0
20160316130821015_ZVPP-R4_snap.fits;3.81535;26458;3.04533;0
20160316130921090_ZVPP-R4_snap.fits;3.38413;26522.5;1.97311;0
20160316131059394_ZVPP-R4_met.fits;2.50158;26506.3;6.79149;0.170667
20160316131021165_ZVPP-R4_snap.fits;3.61955;26529.8;1.61623;0
20160316131121239_ZVPP-R4_snap.fits;3.37984;26537.1;2.6674;0
20160316131221314_ZVPP-R4_snap.fits;3.42416;26529.8;2.57156;0
20160316131321389_ZVPP-R4_snap.fits;2.79193;26471.2;2.86017;0
20160316131421463_ZVPP-R4_snap.fits;2.97344;26463.9;3.07005;0
20160316131521538_ZVPP-R4_snap.fits;2.7332;26522.5;2.60017;0
20160316131621613_ZVPP-R4_snap.fits;3.56063;26532.7;2.13385;0
20160316131721687_ZVPP-R4_snap.fits;2.54542;26547.4;2.59062;0
20160316131821762_ZVPP-R4_snap.fits;3.40787;26534.2;2.18088;0
20160316131921837_ZVPP-R4_snap.fits;3.14655;26474.1;2.27779;0
20160316132021911_ZVPP-R4_snap.fits;3.11178;26482.9;2.37725;0
20160316132121986_ZVPP-R4_snap.fits;2.75358;26521;2.56615;0
20160316132222061_ZVPP-R4_snap.fits;3.17796;26538.6;2.66472;0
20160316132322135_ZVPP-R4_snap.fits;3.30544;26493.2;3.01349;0
20160316132422210_ZVPP-R4_snap.fits;2.79699;26519.5;2.14465;0
20160316132522285_ZVPP-R4_snap.fits;3.21576;26535.6;2.84156;0
20160316132622359_ZVPP-R4_snap.fits;2.8514;26453.6;3.58004;0
20160316132722434_ZVPP-R4_snap.fits;3.2855;26535.6;2.89951;0
20160316132822509_ZVPP-R4_snap.fits;2.6397;26526.9;2.55702;0
20160316132922583_ZVPP-R4_snap.fits;3.21775;26502;3.2628;0
20160316133022658_ZVPP-R4_snap.fits;2.49142;26519.5;3.27412;0
20160316133122733_ZVPP-R4_snap.fits;2.68221;26450.7;2.62191;0
20160316133222807_ZVPP-R4_snap.fits;3.29913;26458;2.39516;0
20160316133329197_ZVPP-R4_met.fits;2.68565;26504.9;11.8518;0.170667
20160316133322882_ZVPP-R4_snap.fits;3.13669;26496.1;1.96619;0
20160316133505623_ZVPP-R4_met.fits;2.97434;26506.3;12.9595;0.341333
20160316133422957_ZVPP-R4_snap.fits;3.16099;26491.7;2.49845;0
20160316133523031_ZVPP-R4_snap.fits;2.8783;26482.9;2.98889;0
20160316133623106_ZVPP-R4_snap.fits;3.03422;26502;2.59115;0
20160316133723181_ZVPP-R4_snap.fits;2.92438;26482.9;2.80989;0
20160316133823255_ZVPP-R4_snap.fits;2.54543;26518.1;2.48809;0
20160316133923330_ZVPP-R4_snap.fits;3.20668;26472.7;2.92535;0
20160316134023405_ZVPP-R4_snap.fits;3.25649;26532.7;3.09751;0
20160316134123479_ZVPP-R4_snap.fits;3.85433;26469.7;2.48391;0
20160316134315437_ZVPP-R4_met.fits;2.39535;26487.3;6.89569;0.170667
20160316134223554_ZVPP-R4_snap.fits;2.81015;26471.2;2.70446;0
20160316134323629_ZVPP-R4_snap.fits;2.88974;26475.6;2.38915;0
20160316134453058_ZVPP-R4_met.fits;2.69297;26504.9;6.23249;0.170667
20160316134423703_ZVPP-R4_snap.fits;3.06438;26522.5;2.3984;0
20160316134539138_ZVPP-R4_met.fits;3.46385;26515.1;20.2809;0.512
20160316134523778_ZVPP-R4_snap.fits;3.01089;26471.2;3.02849;0
20160316134715394_ZVPP-R4_met.fits;2.98536;26509.3;13.4947;0.170667
20160316134623853_ZVPP-R4_snap.fits;3.54744;26499;3.0997;0
20160316134723927_ZVPP-R4_snap.fits;3.21867;26525.4;3.09237;0
20160316134843117_ZVPP-R4_met.fits;2.9729;26504.9;6.61872;0.170667
20160316134824002_ZVPP-R4_snap.fits;2.53755;26506.3;2.99322;0
20160316134924077_ZVPP-R4_snap.fits;3.32408;26522.5;2.35652;0
20160316135024151_ZVPP-R4_snap.fits;3.0394;26512.2;2.76963;0
20160316135124226_ZVPP-R4_snap.fits;3.52704;26481.4;2.52322;0
20160316135224301_ZVPP-R4_snap.fits;4.31195;26490.2;3.04694;0
20160316135321303_ZVPP-R4_met.fits;3.09944;26503.4;13.1978;0.341333
20160316135324375_ZVPP-R4_snap.fits;3.87266;26475.6;4.27137;0
20160316135419842_ZVPP-R4_met.fits;3.38389;26519.5;21.0245;0.341333
20160316135424450_ZVPP-R4_snap.fits;3.19838;26453.6;2.57877;0
20160316135524525_ZVPP-R4_snap.fits;3.60485;26497.6;2.69287;0
20160316135624599_ZVPP-R4_snap.fits;3.95581;26528.3;3.22875;0
20160316135724674_ZVPP-R4_snap.fits;3.37585;26456.5;3.77555;0
20160316135824749_ZVPP-R4_snap.fits;3.22852;26525.4;2.32009;0
20160316135924823_ZVPP-R4_snap.fits;3.55551;26466.8;3.08358;0
