# file name; noise; peak f.; mag.; duration
20160316230005143_ZVPP-R4_snap.fits;3.11167;26488.8;2.85356;0
20160316230105218_ZVPP-R4_snap.fits;3.09146;26537.1;3.09335;0
20160316230205293_ZVPP-R4_snap.fits;3.74808;26458;3.05816;0
20160316230305367_ZVPP-R4_snap.fits;3.51816;26472.7;2.85441;0
20160316230405442_ZVPP-R4_snap.fits;2.91856;26490.2;2.65012;0
20160316230505517_ZVPP-R4_snap.fits;3.18484;26491.7;3.47761;0
20160316230605591_ZVPP-R4_snap.fits;2.72653;26543;2.72145;0
20160316230705666_ZVPP-R4_snap.fits;3.26782;26460.9;2.54274;0
20160316230805741_ZVPP-R4_snap.fits;2.94847;26488.8;2.96818;0
20160316230902914_ZVPP-R4_met.fits;3.6371;26504.9;7.76004;0.170667
20160316230905815_ZVPP-R4_snap.fits;3.26258;26532.7;2.85304;0
20160316231005890_ZVPP-R4_snap.fits;3.17863;26532.7;3.53762;0
20160316231105965_ZVPP-R4_snap.fits;2.93289;26463.9;2.64605;0
20160316231218669_ZVPP-R4_met.fits;3.03399;26491.7;8.6887;0.170667
20160316231206039_ZVPP-R4_snap.fits;3.68705;26502;3.49049;0
20160316231306114_ZVPP-R4_snap.fits;3.52152;26459.5;3.31857;0
20160316231406189_ZVPP-R4_snap.fits;3.14364;26507.8;3.19717;0
20160316231506263_ZVPP-R4_snap.fits;3.02545;26537.1;2.72809;0
20160316231606338_ZVPP-R4_snap.fits;3.49933;26540;2.38605;0
20160316231706413_ZVPP-R4_snap.fits;3.46234;26487.3;2.6765;0
20160316231806487_ZVPP-R4_snap.fits;3.09318;26477.1;3.32197;0
20160316231906562_ZVPP-R4_snap.fits;3.39335;26490.2;2.56278;0
20160316232006637_ZVPP-R4_snap.fits;3.68936;26506.3;2.89708;0
20160316232106711_ZVPP-R4_snap.fits;3.78485;26460.9;3.10266;0
20160316232206786_ZVPP-R4_snap.fits;3.01462;26540;3.65091;0
20160316232306861_ZVPP-R4_snap.fits;3.90766;26480;2.4195;0
20160316232406935_ZVPP-R4_snap.fits;3.30345;26535.6;3.23662;0
20160316232507010_ZVPP-R4_snap.fits;2.90316;26482.9;3.40957;0
20160316232623469_ZVPP-R4_met.fits;3.65738;26528.3;8.09476;0.341333
20160316232607085_ZVPP-R4_snap.fits;3.24588;26504.9;3.51136;0
20160316232707159_ZVPP-R4_snap.fits;2.96663;26494.6;2.46439;0
20160316232807234_ZVPP-R4_snap.fits;3.45307;26528.3;2.71184;0
20160316232907309_ZVPP-R4_snap.fits;2.83575;26509.3;3.7676;0
20160316233007383_ZVPP-R4_snap.fits;3.36836;26453.6;2.83718;0
20160316233107458_ZVPP-R4_snap.fits;3.08253;26458;2.69534;0
20160316233207533_ZVPP-R4_snap.fits;3.61393;26521;3.12542;0
20160316233357613_ZVPP-R4_met.fits;2.7936;26504.9;6.98251;0.170667
20160316233307607_ZVPP-R4_snap.fits;3.71732;26531.2;2.82941;0
20160316233407682_ZVPP-R4_snap.fits;3.70693;26449.2;3.91225;0
20160316233507757_ZVPP-R4_snap.fits;3.59437;26452.1;2.97147;0
20160316233607831_ZVPP-R4_snap.fits;3.01238;26472.7;2.88561;0
20160316233707906_ZVPP-R4_snap.fits;3.55103;26532.7;3.40956;0
20160316233807981_ZVPP-R4_snap.fits;3.1678;26459.5;2.57923;0
20160316233908055_ZVPP-R4_snap.fits;3.42646;26522.5;2.6619;0
20160316234008130_ZVPP-R4_snap.fits;3.75337;26525.4;3.05741;0
20160316234108205_ZVPP-R4_snap.fits;2.85677;26460.9;3.27331;0
20160316234208279_ZVPP-R4_snap.fits;3.64089;26463.9;3.30349;0
20160316234316205_ZVPP-R4_met.fits;3.39106;26494.6;6.96361;0.512
20160316234348290_ZVPP-R4_met.fits;2.50685;26455.1;5.07699;0.170667
20160316234308354_ZVPP-R4_snap.fits;3.13364;26523.9;2.71109;0
20160316234408429_ZVPP-R4_snap.fits;3.24939;26545.9;2.81358;0
20160316234508503_ZVPP-R4_snap.fits;3.44171;26499;3.77367;0
20160316234608578_ZVPP-R4_snap.fits;3.58684;26466.8;2.79628;0
20160316234708653_ZVPP-R4_snap.fits;3.10045;26537.1;3.20538;0
20160316234808727_ZVPP-R4_snap.fits;3.67363;26502;3.41929;0
20160316234908802_ZVPP-R4_snap.fits;3.1295;26503.4;3.1479;0
20160316235008877_ZVPP-R4_snap.fits;3.28412;26537.1;3.21423;0
20160316235108951_ZVPP-R4_snap.fits;3.25335;26456.5;2.20142;0
20160316235209026_ZVPP-R4_snap.fits;3.19862;26449.2;2.54812;0
20160316235314391_ZVPP-R4_met.fits;2.7554;26497.6;9.79083;0.341333
20160316235318146_ZVPP-R4_met.fits;3.6091;26487.3;12.5463;0.170667
20160316235350743_ZVPP-R4_met.fits;3.16568;26471.2;9.8882;0.170667
20160316235309101_ZVPP-R4_snap.fits;3.65383;26512.2;2.99299;0
20160316235409175_ZVPP-R4_snap.fits;4.32512;26507.8;2.81678;0
20160316235509250_ZVPP-R4_snap.fits;3.36626;26460.9;2.80768;0
20160316235609325_ZVPP-R4_snap.fits;2.86633;26521;2.74902;0
20160316235709399_ZVPP-R4_snap.fits;3.26494;26458;3.18524;0
20160316235809474_ZVPP-R4_snap.fits;3.18354;26468.3;2.51838;0
20160316235909549_ZVPP-R4_snap.fits;2.98392;26532.7;2.81788;0
