#timestamp,LO_Frequency 
1458115215.6,286047002.8
1458115235.5,286046997.4
1458115255.4,286047001.1
1458115275.3,286046996.9
1458115295.3,286047000.7
1458115315.2,286047000.6
1458115335.1,286046998.4
1458115355.0,286047000.0
1458115356.0,286047000.0
1458115375.9,286047000.8
1458115395.8,286046998.1
1458115415.7,286047000.1
1458115435.7,286047001.1
1458115455.6,286046998.9
1458115475.5,286047001.3
1458115495.4,286047002.7
1458115515.4,286046997.7
1458115535.3,286046999.0
1458115555.2,286046998.2
1458115575.1,286047000.0
1458115595.1,286047000.5
1458115596.0,286047000.5
1458115615.9,286047001.1
1458115635.8,286047001.0
1458115655.8,286046998.5
1458115675.7,286047001.1
1458115695.6,286046998.2
1458115715.5,286047002.8
1458115735.5,286046999.5
1458115755.4,286046996.6
1458115775.3,286047002.4
1458115795.2,286047002.6
1458115815.2,286047001.2
1458115835.1,286046995.7
1458115836.0,286046995.7
1458115855.0,286047002.5
1458115855.9,286047002.5
1458115875.9,286046999.3
1458115895.8,286046998.6
1458115915.7,286047000.7
1458115935.6,286046996.8
1458115955.6,286047001.0
1458115975.5,286046998.6
1458115995.4,286047002.4
1458116015.3,286046999.5
1458116035.3,286046999.5
1458116055.2,286046998.1
1458116075.1,286047002.1
1458116095.1,286047000.0
1458116096.0,286047000.0
1458116115.9,286047001.8
1458116135.8,286047003.0
1458116155.8,286047002.7
1458116175.7,286046998.0
1458116195.6,286046999.6
1458116215.6,286046999.3
1458116235.5,286047000.2
1458116255.4,286047004.2
1458116275.3,286046996.9
1458116295.3,286046998.4
1458116315.2,286046998.4
1458116335.1,286046998.5
1458116355.0,286047001.7
1458116356.0,286047001.7
1458116375.9,286046998.2
1458116395.8,286047001.4
1458116415.7,286047001.8
1458116435.7,286047002.6
1458116455.6,286047001.0
1458116475.5,286046996.5
1458116495.4,286046999.9
1458116515.4,286047000.3
1458116535.3,286046999.1
1458116555.2,286046999.3
1458116575.1,286047000.8
1458116595.1,286047000.8
1458116596.0,286047000.8
1458116615.9,286047000.8
1458116635.8,286046998.8
1458116655.8,286046996.7
1458116675.7,286047000.2
1458116695.6,286047000.6
1458116715.5,286047000.6
1458116735.5,286047000.6
1458116755.4,286047000.7
1458116775.3,286046998.2
1458116795.2,286047002.5
1458116815.2,286046998.9
1458116835.1,286047000.0
1458116836.0,286047000.0
1458116855.0,286047000.1
1458116855.9,286047000.1
1458116875.9,286047000.1
1458116895.8,286047000.2
1458116915.7,286046996.7
1458116935.6,286047000.5
1458116955.6,286047000.8
1458116975.5,286047001.0
1458116995.4,286046999.1
1458117015.3,286046998.5
1458117035.3,286046999.5
1458117055.2,286046997.0
1458117075.1,286047001.6
1458117095.0,286047002.3
1458117095.9,286047002.3
1458117115.9,286046994.9
1458117135.0,286047004.4
1458117135.9,286047004.4
1458117155.8,286046998.0
1458117175.8,286046997.1
1458117195.7,286047002.4
1458117215.6,286047001.7
1458117235.5,286047000.1
1458117255.5,286046999.5
1458117275.4,286047002.6
1458117295.3,286046996.9
1458117315.2,286047000.0
1458117335.2,286047002.5
1458117355.1,286046998.2
1458117375.0,286047001.5
1458117375.9,286047001.5
1458117395.9,286047002.5
1458117415.8,286046999.6
1458117435.7,286046996.9
1458117455.6,286047001.0
1458117475.6,286046997.1
1458117495.5,286047002.4
1458117515.4,286047000.8
1458117535.3,286046999.0
1458117555.3,286047001.5
1458117575.2,286046998.8
1458117595.1,286046999.2
1458117615.0,286046996.5
1458117616.0,286046996.5
1458117635.9,286047002.9
1458117655.8,286047000.7
1458117675.7,286046999.5
1458117695.7,286046998.1
1458117715.6,286046999.7
1458117735.5,286047000.0
1458117755.4,286047001.2
1458117775.4,286046999.0
1458117795.3,286047000.9
1458117815.2,286046998.8
1458117835.2,286047000.7
1458117855.1,286046999.7
1458117875.0,286047001.5
1458117875.9,286047001.5
1458117895.9,286046997.0
1458117915.8,286047000.2
1458117935.7,286047001.6
1458117955.7,286047002.7
1458117975.6,286046998.3
1458117995.5,286046999.9
1458118015.5,286047000.2
1458118035.4,286047000.4
1458118055.3,286047000.4
1458118075.2,286047002.0
1458118095.2,286047002.8
1458118115.1,286046997.8
1458118135.0,286046997.0
1458118135.9,286046997.0
1458118155.9,286047003.4
1458118175.8,286047001.0
1458118195.7,286047002.7
1458118215.6,286047000.8
1458118235.6,286047001.3
1458118255.5,286046999.8
1458118275.4,286046999.9
1458118295.3,286047002.8
1458118315.3,286047002.6
1458118335.2,286046998.8
1458118355.1,286047000.8
1458118375.0,286046998.1
1458118375.9,286046998.1
1458118395.9,286047001.7
1458118415.8,286046999.8
1458118435.7,286047001.6
1458118455.6,286046998.1
1458118475.6,286047000.8
1458118495.5,286047000.7
1458118515.4,286046998.3
1458118535.4,286047000.1
1458118555.3,286047000.8
1458118575.2,286046997.0
1458118595.1,286047002.6
1458118615.1,286046998.5
1458118616.0,286046998.5
1458118635.9,286047002.2
1458118655.8,286047002.0
1458118675.7,286047002.7
1458118695.7,286046998.3
1458118715.6,286046998.5
1458118735.5,286047002.4
1458118755.4,286046996.8
1458118775.4,286047003.7
1458118795.3,286047002.3
