# file name; noise; peak f.; mag.; duration
20160316040040173_ZVPP-R4_snap.fits;3.56134;26534.2;3.34421;0
20160316040140247_ZVPP-R4_snap.fits;3.21946;26515.1;2.75725;0
20160316040240322_ZVPP-R4_snap.fits;3.20979;26529.8;3.22067;0
20160316040340397_ZVPP-R4_snap.fits;3.18977;26481.4;2.70964;0
20160316040440471_ZVPP-R4_snap.fits;3.58871;26531.2;3.27037;0
20160316040540546_ZVPP-R4_snap.fits;2.96853;26538.6;2.25309;0
20160316040640621_ZVPP-R4_snap.fits;3.30306;26474.1;3.18829;0
20160316040740695_ZVPP-R4_snap.fits;3.07678;26541.5;2.48139;0
20160316040922242_ZVPP-R4_met.fits;3.219;26478.5;9.42621;0.341333
20160316040840770_ZVPP-R4_snap.fits;3.36344;26469.7;2.87497;0
20160316040940845_ZVPP-R4_snap.fits;3.56278;26484.4;3.6641;0
20160316041042114_ZVPP-R4_met.fits;3.37777;26513.7;7.52407;0.170667
20160316041040919_ZVPP-R4_snap.fits;4.08085;26537.1;3.5476;0
20160316041140994_ZVPP-R4_snap.fits;3.24888;26472.7;3.51331;0
20160316041241069_ZVPP-R4_snap.fits;3.3293;26534.2;3.12193;0
20160316041415106_ZVPP-R4_met.fits;3.00196;26485.8;8.8438;0.341333
20160316041341143_ZVPP-R4_snap.fits;3.5769;26532.7;2.98018;0
20160316041441218_ZVPP-R4_snap.fits;2.93639;26482.9;2.68745;0
20160316041541293_ZVPP-R4_snap.fits;3.21781;26491.7;3.06025;0
20160316041719767_ZVPP-R4_met.fits;3.38529;26463.9;10;0.170667
20160316041641367_ZVPP-R4_snap.fits;2.9;26535.6;2.57887;0
20160316041813015_ZVPP-R4_met.fits;3.05837;26462.4;6.8995;0.341333
20160316041816429_ZVPP-R4_met.fits;3.13492;26460.9;15.2385;0.341333
20160316041741442_ZVPP-R4_snap.fits;3.46168;26490.2;4.03895;0
20160316041841517_ZVPP-R4_snap.fits;2.72343;26523.9;2.95317;0
20160316041941591_ZVPP-R4_snap.fits;3.53885;26535.6;2.6904;0
20160316042103511_ZVPP-R4_met.fits;3.11516;26526.9;9.62504;0.170667
20160316042041666_ZVPP-R4_snap.fits;3.21417;26510.7;2.9523;0
20160316042141741_ZVPP-R4_snap.fits;2.94643;26465.3;2.71457;0
20160316042241815_ZVPP-R4_snap.fits;3.85201;26481.4;3.01804;0
20160316042341890_ZVPP-R4_snap.fits;3.38388;26453.6;2.52287;0
20160316042441965_ZVPP-R4_snap.fits;3.16088;26456.5;3.18592;0
20160316042542039_ZVPP-R4_snap.fits;3.35961;26494.6;3.27866;0
20160316042649965_ZVPP-R4_met.fits;2.89265;26506.3;8.29493;0.341333
20160316042713175_ZVPP-R4_met.fits;3.836;26502;8.36126;0.170667
20160316042642114_ZVPP-R4_snap.fits;3.15971;26529.8;3.00264;0
20160316042817346_ZVPP-R4_met.fits;3.05277;26484.4;22.0457;0.341333
20160316042742189_ZVPP-R4_snap.fits;3.4268;26496.1;2.47467;0
20160316042913325_ZVPP-R4_met.fits;3.59595;26462.4;9.4313;0.170667
20160316042842263_ZVPP-R4_snap.fits;3.31093;26528.3;4.04286;0
20160316042942338_ZVPP-R4_snap.fits;3.98623;26526.9;2.60997;0
20160316043042413_ZVPP-R4_snap.fits;3.00328;26450.7;2.79046;0
20160316043142487_ZVPP-R4_snap.fits;3.25729;26534.2;2.74929;0
20160316043242562_ZVPP-R4_snap.fits;3.79757;26512.2;2.4924;0
20160316043412333_ZVPP-R4_met.fits;3.46761;26475.6;9.42575;0.170667
20160316043342637_ZVPP-R4_snap.fits;3.40227;26468.3;2.94354;0
20160316043442711_ZVPP-R4_snap.fits;3.43266;26531.2;3.1319;0
20160316043542786_ZVPP-R4_snap.fits;3.58522;26455.1;2.99819;0
20160316043642861_ZVPP-R4_snap.fits;3.58982;26491.7;2.62319;0
20160316043742935_ZVPP-R4_snap.fits;3.2017;26481.4;2.44507;0
20160316043843010_ZVPP-R4_snap.fits;3.62676;26494.6;2.6055;0
20160316043943085_ZVPP-R4_snap.fits;3.4247;26462.4;3.39451;0
20160316044121730_ZVPP-R4_met.fits;3.78918;26529.8;18.869;0.512
20160316044043159_ZVPP-R4_snap.fits;3.31115;26490.2;2.5267;0
20160316044143234_ZVPP-R4_snap.fits;3.02289;26472.7;3.1416;0
20160316044243309_ZVPP-R4_snap.fits;3.68904;26465.3;3.39735;0
20160316044343383_ZVPP-R4_snap.fits;3.6993;26478.5;2.72642;0
20160316044443458_ZVPP-R4_snap.fits;3.46539;26521;2.92792;0
20160316044543533_ZVPP-R4_snap.fits;3.88376;26468.3;3.22928;0
20160316044643607_ZVPP-R4_snap.fits;3.17599;26547.4;2.9835;0
20160316044743682_ZVPP-R4_snap.fits;3.88209;26466.8;4.05739;0
20160316044912599_ZVPP-R4_met.fits;2.8279;26491.7;6.08821;0.170667
20160316044843757_ZVPP-R4_snap.fits;2.87978;26522.5;3.03528;0
20160316044943831_ZVPP-R4_snap.fits;3.11978;26503.4;3.27926;0
20160316045043906_ZVPP-R4_snap.fits;2.91914;26515.1;3.72017;0
20160316045143981_ZVPP-R4_snap.fits;3.40433;26463.9;2.68109;0
20160316045258903_ZVPP-R4_met.fits;3.05876;26478.5;6.20798;0.341333
20160316045244055_ZVPP-R4_snap.fits;2.91795;26491.7;2.73108;0
20160316045344130_ZVPP-R4_snap.fits;3.71304;26497.6;2.34237;0
20160316045512535_ZVPP-R4_met.fits;3.54148;26482.9;9.31481;0.170667
20160316045444205_ZVPP-R4_snap.fits;3.13112;26453.6;2.89911;0
20160316045544279_ZVPP-R4_snap.fits;2.9892;26506.3;2.63709;0
20160316045644354_ZVPP-R4_snap.fits;3.47961;26545.9;2.79981;0
20160316045820098_ZVPP-R4_met.fits;3.32969;26494.6;17.4807;0.341333
20160316045744429_ZVPP-R4_snap.fits;3.26557;26525.4;2.38301;0
20160316045844503_ZVPP-R4_snap.fits;3.52177;26529.8;2.98278;0
20160316045944578_ZVPP-R4_snap.fits;3.47428;26525.4;2.43068;0
