# file name; noise; peak f.; mag.; duration
20160316100000834_ZVPP-R4_met.fits;3.19609;26545.9;12.3767;0.170667
20160316100058861_ZVPP-R4_met.fits;3.21759;26478.5;11.2422;1.024
20160316100006978_ZVPP-R4_snap.fits;2.7963;26480;3.13952;0
20160316100107053_ZVPP-R4_snap.fits;2.97176;26509.3;2.79412;0
20160316100251159_ZVPP-R4_met.fits;3.12797;26503.4;12.799;0.341333
20160316100207127_ZVPP-R4_snap.fits;2.56496;26538.6;2.97403;0
20160316100307202_ZVPP-R4_snap.fits;2.5952;26519.5;2.35943;0
20160316100407277_ZVPP-R4_snap.fits;3.17179;26491.7;3.00067;0
20160316100516738_ZVPP-R4_met.fits;2.85908;26487.3;13.4518;0.682667
20160316100507351_ZVPP-R4_snap.fits;2.73498;26547.4;3.0343;0
20160316100607426_ZVPP-R4_snap.fits;3.02081;26452.1;2.99121;0
20160316100707501_ZVPP-R4_snap.fits;3.17489;26472.7;3.15831;0
20160316100807575_ZVPP-R4_snap.fits;3.03973;26469.7;2.75769;0
20160316100949293_ZVPP-R4_met.fits;2.40721;26537.1;5.87903;0.170667
20160316100907650_ZVPP-R4_snap.fits;3.06583;26506.3;2.34301;0
20160316101007725_ZVPP-R4_snap.fits;2.77366;26534.2;2.89043;0
20160316101200706_ZVPP-R4_met.fits;2.70882;26496.1;18.0737;0.341333
20160316101107799_ZVPP-R4_snap.fits;3.74117;26459.5;3.33314;0
20160316101207874_ZVPP-R4_snap.fits;3.76873;26521;2.8319;0
20160316101307949_ZVPP-R4_snap.fits;3.04204;26478.5;2.57243;0
20160316101424578_ZVPP-R4_met.fits;3.00161;26512.2;6.05866;0.341333
20160316101408023_ZVPP-R4_snap.fits;3.36559;26525.4;2.54088;0
20160316101508098_ZVPP-R4_snap.fits;3.03454;26518.1;2.94428;0
20160316101620802_ZVPP-R4_met.fits;2.88297;26484.4;5.90018;0.170667
20160316101608173_ZVPP-R4_snap.fits;3.01863;26519.5;3.40236;0
20160316101740674_ZVPP-R4_met.fits;3.27123;26519.5;8.66825;0.170667
20160316101708247_ZVPP-R4_snap.fits;3.25909;26469.7;2.8459;0
20160316101850989_ZVPP-R4_met.fits;2.99213;26499;15.7915;0.512
20160316101808322_ZVPP-R4_snap.fits;3.34255;26459.5;3.23887;0
20160316101908397_ZVPP-R4_snap.fits;3.3;26515.1;3.15248;0
20160316102037143_ZVPP-R4_met.fits;2.99167;26503.4;7.23317;0.170667
20160316102008471_ZVPP-R4_snap.fits;3.63082;26521;2.69375;0
20160316102108546_ZVPP-R4_snap.fits;3.11578;26547.4;2.60892;0
20160316102208621_ZVPP-R4_snap.fits;3.44643;26532.7;2.89174;0
20160316102308695_ZVPP-R4_snap.fits;3.27067;26526.9;3.44336;0
20160316102408770_ZVPP-R4_snap.fits;3.25048;26474.1;2.31723;0
20160316102508845_ZVPP-R4_snap.fits;3.16355;26521;2.23164;0
20160316102608919_ZVPP-R4_snap.fits;2.6681;26455.1;3.10025;0
20160316102708994_ZVPP-R4_snap.fits;2.59963;26545.9;2.47586;0
20160316102831597_ZVPP-R4_met.fits;2.55495;26529.8;7.75764;0.170667
20160316102809069_ZVPP-R4_snap.fits;3.05058;26525.4;3.14012;0
20160316102909143_ZVPP-R4_snap.fits;3.41152;26538.6;2.27593;0
20160316103009218_ZVPP-R4_snap.fits;3.26587;26491.7;2.66988;0
20160316103134039_ZVPP-R4_met.fits;2.62884;26493.2;6.72929;0.170667
20160316103109293_ZVPP-R4_snap.fits;3.01906;26459.5;3.07639;0
20160316103209367_ZVPP-R4_snap.fits;3.16838;26503.4;2.80791;0
20160316103309442_ZVPP-R4_snap.fits;3.24362;26449.2;2.22754;0
20160316103409517_ZVPP-R4_snap.fits;3.02339;26500.5;2.97241;0
20160316103518125_ZVPP-R4_met.fits;2.89494;26471.2;7.80455;0.341333
20160316103509591_ZVPP-R4_snap.fits;3.21626;26516.6;2.1216;0
20160316103609666_ZVPP-R4_snap.fits;3.06864;26509.3;2.90092;0
20160316103758551_ZVPP-R4_met.fits;3.18985;26491.7;10.9775;0.170667
20160316103709741_ZVPP-R4_snap.fits;2.76907;26484.4;3.11158;0
20160316103809815_ZVPP-R4_snap.fits;2.78295;26480;2.62034;0
20160316103909890_ZVPP-R4_snap.fits;2.99998;26503.4;2.74128;0
20160316104009965_ZVPP-R4_snap.fits;2.45045;26521;3.01067;0
20160316104158509_ZVPP-R4_met.fits;3.10627;26494.6;13.8731;0.341333
20160316104110039_ZVPP-R4_snap.fits;2.72614;26543;2.86715;0
20160316104210114_ZVPP-R4_snap.fits;2.91309;26519.5;2.30116;0
20160316104310189_ZVPP-R4_snap.fits;3.75745;26500.5;2.61055;0
20160316104453101_ZVPP-R4_met.fits;3.0735;26496.1;7.35998;0.170667
20160316104410263_ZVPP-R4_snap.fits;3.05325;26465.3;3.10153;0
20160316104510338_ZVPP-R4_snap.fits;3.00334;26462.4;2.01789;0
20160316104610413_ZVPP-R4_snap.fits;3.36007;26480;2.51867;0
20160316104735746_ZVPP-R4_met.fits;2.80259;26480;5.72626;0.170667
20160316104710487_ZVPP-R4_snap.fits;3.35686;26502;2.33488;0
20160316104810562_ZVPP-R4_snap.fits;2.86652;26480;3.04491;0
20160316104927191_ZVPP-R4_met.fits;2.30249;26478.5;5.17394;0.341333
20160316104910637_ZVPP-R4_snap.fits;3.42746;26480;3.02544;0
20160316105010711_ZVPP-R4_snap.fits;3.28743;26532.7;3.83666;0
20160316105110786_ZVPP-R4_snap.fits;3.47504;26499;3.47116;0
20160316105210861_ZVPP-R4_snap.fits;3.44727;26455.1;2.77875;0
20160316105310935_ZVPP-R4_snap.fits;3.99691;26477.1;2.95861;0
20160316105411010_ZVPP-R4_snap.fits;3.42863;26516.6;3.67145;0
20160316105523885_ZVPP-R4_met.fits;3.35519;26513.7;15.5012;0.341333
20160316105603479_ZVPP-R4_met.fits;3.03856;26488.8;11.8851;0.170667
20160316105511085_ZVPP-R4_snap.fits;3.79752;26535.6;3.21315;0
20160316105611159_ZVPP-R4_snap.fits;3.03938;26540;1.957;0
20160316105724205_ZVPP-R4_met.fits;2.79645;26496.1;6.40246;0.341333
20160316105800557_ZVPP-R4_met.fits;2.85049;26510.7;7.11535;0.341333
20160316105711234_ZVPP-R4_snap.fits;3.54529;26449.2;3.47459;0
20160316105811309_ZVPP-R4_snap.fits;2.92602;26507.8;2.28722;0
20160316105911383_ZVPP-R4_snap.fits;2.90083;26480;2.94298;0
