# file name; noise; peak f.; mag.; duration
20160316030054637_ZVPP-R4_met.fits;3.12572;26481.4;27.4673;0.341333
20160316030035693_ZVPP-R4_snap.fits;3.27876;26519.5;2.60209;0
20160316030135767_ZVPP-R4_snap.fits;3.43438;26526.9;2.50224;0
20160316030235842_ZVPP-R4_snap.fits;3.47521;26503.4;3.65058;0
20160316030335917_ZVPP-R4_snap.fits;3.45656;26507.8;3.2656;0
20160316030435991_ZVPP-R4_snap.fits;3.35698;26491.7;3.14848;0
20160316030536066_ZVPP-R4_snap.fits;3.39926;26460.9;2.95387;0
20160316030636141_ZVPP-R4_snap.fits;2.94657;26449.2;2.83841;0
20160316030812397_ZVPP-R4_met.fits;3.77908;26509.3;8.80707;0.341333
20160316030736215_ZVPP-R4_snap.fits;3.21196;26538.6;2.14759;0
20160316030838850_ZVPP-R4_met.fits;3.01915;26493.2;14.414;0.341333
20160316030836290_ZVPP-R4_snap.fits;3.88054;26485.8;3.12175;0
20160316030936365_ZVPP-R4_snap.fits;3.39576;26472.7;2.87432;0
20160316031036439_ZVPP-R4_snap.fits;2.75485;26541.5;2.91948;0
20160316031141634_ZVPP-R4_met.fits;2.97932;26502;6.4836;0.170667
20160316031219522_ZVPP-R4_met.fits;3.50841;26485.8;14.3698;0.170667
20160316031136514_ZVPP-R4_snap.fits;3.3975;26480;3.55214;0
20160316031311746_ZVPP-R4_met.fits;4.0034;26458;10.8742;0.512
20160316031236589_ZVPP-R4_snap.fits;4.02326;26541.5;2.91028;0
20160316031336663_ZVPP-R4_snap.fits;3.62603;26521;3.50464;0
20160316031436738_ZVPP-R4_snap.fits;3.42657;26462.4;4.09705;0
20160316031536813_ZVPP-R4_snap.fits;3.26019;26537.1;3.12513;0
20160316031636887_ZVPP-R4_snap.fits;3.11035;26499;3.6842;0
20160316031736962_ZVPP-R4_snap.fits;3.7608;26512.2;2.70969;0
20160316031837037_ZVPP-R4_snap.fits;3.66163;26468.3;3.37335;0
20160316031937111_ZVPP-R4_snap.fits;3.05884;26540;2.10931;0
20160316032037186_ZVPP-R4_snap.fits;3.45812;26458;2.28517;0
20160316032137261_ZVPP-R4_snap.fits;3.19475;26450.7;3.04433;0
20160316032237335_ZVPP-R4_snap.fits;3.25632;26541.5;2.80847;0
20160316032337410_ZVPP-R4_snap.fits;3.75257;26543;2.68735;0
20160316032437485_ZVPP-R4_snap.fits;3.03976;26466.8;2.45968;0
20160316032537559_ZVPP-R4_snap.fits;3.3092;26474.1;2.4755;0
20160316032650434_ZVPP-R4_met.fits;3.65644;26540;13.4857;0.170667
20160316032637634_ZVPP-R4_snap.fits;3.99931;26480;3.36806;0
20160316032737709_ZVPP-R4_snap.fits;3.52864;26540;3.19597;0
20160316032837783_ZVPP-R4_snap.fits;3.16525;26497.6;2.6722;0
20160316032937858_ZVPP-R4_snap.fits;3.13693;26543;3.69493;0
20160316033037933_ZVPP-R4_snap.fits;2.96597;26459.5;2.22888;0
20160316033138007_ZVPP-R4_snap.fits;2.94871;26541.5;2.91015;0
20160316033238082_ZVPP-R4_snap.fits;3.25271;26474.1;2.91783;0
20160316033338157_ZVPP-R4_snap.fits;2.8475;26449.2;3.41789;0
20160316033438231_ZVPP-R4_snap.fits;3.239;26458;2.30132;0
20160316033538306_ZVPP-R4_snap.fits;3.42836;26487.3;3.31327;0
20160316033638381_ZVPP-R4_snap.fits;3.07006;26455.1;3.73185;0
20160316033820781_ZVPP-R4_met.fits;3.82543;26459.5;11.305;0.170667
20160316033738455_ZVPP-R4_snap.fits;2.9326;26526.9;2.81982;0
20160316033838530_ZVPP-R4_snap.fits;3.46641;26523.9;3.08323;0
20160316034013079_ZVPP-R4_met.fits;2.84478;26485.8;6.21025;0.170667
20160316033938605_ZVPP-R4_snap.fits;3.19378;26494.6;3.1286;0
20160316034037314_ZVPP-R4_met.fits;3.02282;26497.6;8.4376;0.170667
20160316034038679_ZVPP-R4_snap.fits;2.97959;26475.6;3.12071;0
20160316034138754_ZVPP-R4_snap.fits;3.39523;26491.7;2.78823;0
20160316034238829_ZVPP-R4_snap.fits;3.38595;26472.7;3.03255;0
20160316034338903_ZVPP-R4_snap.fits;3.38226;26488.8;3.50727;0
20160316034438978_ZVPP-R4_snap.fits;3.0226;26477.1;3.4414;0
20160316034624109_ZVPP-R4_met.fits;3.43766;26499;7.32559;0.682667
20160316034539053_ZVPP-R4_snap.fits;3.64687;26463.9;2.84555;0
20160316034713090_ZVPP-R4_met.fits;2.77897;26478.5;7.30555;0.170667
20160316034639127_ZVPP-R4_snap.fits;3.26407;26460.9;2.756;0
20160316034810093_ZVPP-R4_met.fits;3.54234;26487.3;65.0721;0.512
20160316034739202_ZVPP-R4_snap.fits;3.17654;26459.5;2.55601;0
20160316034839277_ZVPP-R4_snap.fits;2.99829;26496.1;2.30766;0
20160316034939351_ZVPP-R4_snap.fits;3.57157;26506.3;3.74039;0
20160316035039426_ZVPP-R4_snap.fits;3.77826;26526.9;2.53499;0
20160316035139501_ZVPP-R4_snap.fits;3.45534;26463.9;2.96739;0
20160316035309442_ZVPP-R4_met.fits;3.74816;26480;10.4696;0.341333
20160316035239575_ZVPP-R4_snap.fits;3.2415;26499;2.68593;0
20160316035339650_ZVPP-R4_snap.fits;3.30872;26482.9;2.00457;0
20160316035439725_ZVPP-R4_snap.fits;3.2652;26459.5;2.43391;0
20160316035539799_ZVPP-R4_snap.fits;3.40001;26474.1;2.79558;0
20160316035639874_ZVPP-R4_snap.fits;6.83085;26493.2;4.54452;0
20160316035739949_ZVPP-R4_snap.fits;7.3687;26469.7;7.03984;0
20160316035840023_ZVPP-R4_snap.fits;5.98059;26503.4;5.54674;0
20160316035940098_ZVPP-R4_snap.fits;6.29878;26456.5;6.65153;0
